"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky G","KAROL G",MAMIII
,2,"Riton; RAYE",,"I Don't Want You"
,3,HUGEL,Cumbiafrica,Morenita
,4,Luude,"Colin Hay","Down Under"
,5,"Sorana; David Guetta",,redruM
,6,"DJ Sava",,Shisha
,7,ALMA,,"Close the Door"
,8,"Sofi Tukker",,"Original Sin"
,9,"DARA; Matteo",,"Call Me"
,10,Serena,"Andrei Banuta","Mon Ami (#Ratata)"
,11,"Manuel Riva",IRAIDA,"Modern Love"
,12,"Alok; Luis Fonsi; Lunay","Lenny Tavárez; Juliette","Un Ratito"
,13,"Christina Aguilera; Ozuna",,Santo
,14,"Andrei Ursu (wrs)",,Dalia
,15,Roxen,,UFO
,16,"Feid; KAROL G",,FRIKI
,17,Sigala,,Melody
,18,"ToTo H",,Партизанка
,19,"Ryan Castro",,Mujeriego
,20,Anitta,,"Boys Don't Cry"
