"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Run Away with Me"
,2,"5 Seconds of Summer",,"She's Kinda Hot"
,3,"The Weeknd",,"Can't Feel My Face"
,4,OMI,,"Cheerleader (Felix Jaehn Remix)"
,5,"Nicki Minaj",,"Va Va Voom"
,6,"Lil' Kim",,"Custom Made (Give It to You)"
,7,"Nicki Minaj",,Anaconda
,8,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,9,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,10,"Lil' Kim",,"Notorious K.I.M."
,11,"Austin Mahone",,"Dirty Work"
,12,"Demi Lovato",,"Cool for the Summer"
,13,"Carly Rae Jepsen",,E·MO·TION
,14,"Taylor Swift",,"Bad Blood"
,15,"Iggy Azalea",,"Fuck Love"
