"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"Love the Way You Lie"
,2,"Katy Perry",,"Teenage Dream"
,3,Nelly,,"Just a Dream"
,4,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,5,"Katy Perry","Snoop Dogg","California Gurls"
,6,"Taylor Swift",,Mine
,7,Kesha,,"Take It Off"
,8,"Bruno Mars",,"Just the Way You Are"
,9,B.o.B,"Hayley Williams",Airplanes
,10,"Taio Cruz",,Dynamite
,11,Kesha,,"Your Love Is My Drug"
,12,"Travie McCoy","Bruno Mars",Billionaire
,13,"Nicki Minaj",,"Your Love"
,14,"Jason Derulo",,"What If"
,15,"Jason Derulo",,"Ridin' Solo"
,16,"Janelle Monáe","Big Boi",Tightrope
,17,Train,,"If It's Love"
,18,"Maroon 5",,Misery
,19,"Mike Posner",,"Cooler Than Me"
,20,"Good Charlotte",,"Like It's Her Birthday"
,21,"Uncle Kracker",,Smile
,22,Paramore,,"The Only Exception"
,23,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,24,"Enrique Iglesias",Pitbull,"I Like It"
,25,OneRepublic,,Secrets
,26,Rihanna,,"Te Amo"
,27,"Lady Gaga",,"Dance in the Dark"
,28,"Lil Wayne",Drake,"Right Above It"
,29,B.o.B,"Rivers Cuomo",Magic
,30,Train,,"Hey, Soul Sister"
,31,USHER,will.i.am,OMG
,32,"Miley Cyrus",,"Can't Be Tamed"
,33,"Jason Derulo",,"In My Head"
,34,"Selena Gomez & The Scene",,"Round & Round"
,35,"Adam Lambert",,"If I Had You"
,36,"Flo Rida","David Guetta","Club Can't Handle Me"
,37,"Jay Sean","Nicki Minaj","2012 (It Ain't the End)"
,38,Eminem,,"Not Afraid"
,39,"Lady A",,"Need You Now"
,40,"will.i.am; Nicki Minaj",,"Check It Out"
,41,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,42,"Vanessa Amorosi",,Holiday
,43,Kesha,,"TiK ToK"
,44,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,45,Cheryl,,"Fight for This Love"
,46,Paramore,,Careful
,47,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,48,"Birds of Tokyo",,Plans
,49,"Katy Perry","Kanye West",E.T.
,50,Rihanna,,"Rude Boy"
