"Chart ID",Position,Artist,Featured,"Song Title"
10092021-Feoba,1,"FKA twigs",Future,"holy terrain"
10092021-Feoba,2,"Kate Bush",,"There Goes a Tenner"
10092021-Feoba,3,"Tony Seltzer; Eartheater",,Joyride
10092021-Feoba,4,Sevdaliza,,Eden
10092021-Feoba,5,"Kate Bush",,"Jig Of Life"
10092021-Feoba,6,"Doja Cat",,"Need to Know"
10092021-Feoba,7,"Little Simz",,Introvert
10092021-Feoba,8,Sevdaliza,,Rhode
10092021-Feoba,9,Aaliyah,,"If Your Girl Only Knew"
10092021-Feoba,10,Gorillaz,,Broken
10092021-Feoba,11,Aaliyah,,"Try Again"
10092021-Feoba,12,Sevdaliza,,"Darkest Hour"
10092021-Feoba,13,"Sega Bodega",,"U Got the Fever"
10092021-Feoba,14,"AUDREY NUNA",,"Get Luv"
10092021-Feoba,15,"Led Zeppelin",,"Babe I'm Gonna Leave You"
10092021-Feoba,16,"Doja Cat; The Weeknd",,"You Right"
10092021-Feoba,17,Aaliyah,,"More Than a Woman"
10092021-Feoba,18,Björk,,Frosti
10092021-Feoba,19,Eartheater,,"Pearl Diver"
10092021-Feoba,20,Björk,,Notget
10092021-Feoba,21,Sevdaliza,,"Oh My God"
10092021-Feoba,22,"Kanye West",,"Believe What I Say"
10092021-Feoba,23,"Kate Bush",,"Sat In Your Lap"
10092021-Feoba,24,"Tom Waits",,"Cemetery Polka"
10092021-Feoba,25,"Kate Bush",,"Suspended in Gaffa"
10092021-Feoba,26,"Doja Cat",,"Get Into It (Yuh)"
10092021-Feoba,27,"Doja Cat",,Rules
10092021-Feoba,28,Eartheater,,"High Tide"
10092021-Feoba,29,Björk,,"Pagan Poetry"
10092021-Feoba,30,"Lil Nas X","Doja Cat",SCOOP
10092021-Feoba,31,"Yves Tumor",,"Medicine Burn"
10092021-Feoba,32,Björk,,Lionsong
10092021-Feoba,33,Sevdaliza,,Shabrang
10092021-Feoba,34,"Kate Bush",,"Pull Out the Pin"
10092021-Feoba,35,Björk,,"Army of Me"
10092021-Feoba,36,Björk,,Jóga
10092021-Feoba,37,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
10092021-Feoba,38,"Kanye West","Don Toliver; Kid Cudi",Moon
10092021-Feoba,39,"Soft Hair",,"Lying Has to Stop"
10092021-Feoba,40,"AUDREY NUNA",,"Cool Kids"
10092021-Feoba,41,"Okay Kaya",,"Mother Nature's Bitch"
10092021-Feoba,42,Sevdaliza,,"Lamp Lady"
10092021-Feoba,43,"AUDREY NUNA",,"damn Right"
10092021-Feoba,44,"Kanye West","Young Thug","Remote Control"
10092021-Feoba,45,Sevdaliza,,"Gole Bi Goldoon"
10092021-Feoba,46,"Lil Nas X",,"DEAD RIGHT NOW"
10092021-Feoba,47,CupcakKe,,Vagina
10092021-Feoba,48,"Elliott Smith",,Alameda
10092021-Feoba,49,Sevdaliza,,Dormant
10092021-Feoba,50,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
