"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,2,Stormzy,,"Sounds of the Skeng"
,3,"Sam Feldt",RANI,"Post Malone"
,4,Aitch,,"Taste (Make It Shake)"
,5,"Post Malone","Future; Halsey","Die For Me"
,6,"Post Malone",,Circles
,7,"Taylor Swift",,Lover
,8,"Billie Eilish",,"all the good girls go to hell"
,9,Dave,,"Professor X"
,10,MIST,Fredo,"So High"
,11,Halsey,,Graveyard
,12,"Ed Sheeran","Stormzy; Jaykae; Aitch","Take Me Back to London (Remix)"
,13,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,14,"Post Malone","Young Thug",Goodbyes
,15,"Taylor Swift",,"The Man"
,16,"Ambush (Buzzworl)",,"Only Right"
,17,"Lil Tecca",,Ransom
,18,"Headie One",,Both
,19,"Solardo; Eli Brown",,XTC
,20,"Dermot Kennedy",,Outnumbered
,21,Aitch,ZieZie,"Buss Down"
,22,"Shawn Mendes; Camila Cabello",,Señorita
,23,"Post Malone",,"Hollywood's Bleeding"
,24,"Tones and I",,"Dance Monkey"
,25,Stormzy,,"Wiley Flow"
,26,"AJ Tracey",,"Ladbroke Grove"
,27,"Ariana Grande; Social House",,boyfriend
,28,"Y2K; bbno$",,Lalala
,29,"Kygo; Whitney Houston",,"Higher Love"
,30,"Taylor Swift",,"You Need To Calm Down"
,31,DaBaby,,Suge
,32,"Billie Eilish",,"bad guy"
,33,"Ed Sheeran; Travis Scott",,Antisocial
,34,Lizzo,,"Truth Hurts"
,35,"Camila Cabello",,Liar
,36,"Krept & Konan",,"Ban Drill"
,37,OneRepublic,,"Rescue Me"
,38,"Lewis Capaldi",,"Someone You Loved"
,39,"Taylor Swift",,"Cruel Summer"
,40,Lizzo,,"Good as Hell"
