"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lionel Richie",,"All Night Long (All Night)"
,2,"Michael Jackson",,Thriller
,3,"Paul McCartney; Michael Jackson",,"Say Say Say"
,4,"Pat Benatar",,"Love Is a Battlefield"
,5,"Elton John",,"I Guess That's Why They Call It the Blues"
,6,"Olivia Newton-John",,"Twist of Fate"
,7,"Linda Ronstadt",,"What's New"
,8,Madonna,,Holiday
,9,"Michael Sembello",,Maniac
,10,"Irene Cara",,"The Dream (Hold On to Your Dream)"
,11,"Cyndi Lauper",,"Girls Just Want To Have Fun"
,12,"Barbra Streisand",,"The Way He Makes Me Feel"
,13,"Billy Joel",,"Uptown Girl"
,14,"Tina Turner",,"Let's Stay Together"
,15,"Diana Ross",,"Let's Go Up"
,16,Madonna,,"Lucky Star"
,17,"Bonnie Tyler",,"Total Eclipse of the Heart"
,18,"Michael Jackson",,"P.Y.T. (Pretty Young Thing)"
,19,"Sheena Easton",,"Telefone (Long Distance Love Affair)"
,20,"Michael Jackson",,"Human Nature"
