"Chart ID",Position,Artist,Featured,"Song Title"
A02102023-Zach,1,"Lil Yachty",,"Let's Start Here."
A02102023-Zach,2,"Kendrick Lamar",,"To Pimp a Butterfly"
A02102023-Zach,3,"Metro Boomin",,"HEROES & VILLAINS"
A02102023-Zach,4,"Loyle Carner",,hugo
A02102023-Zach,5,"Little Simz",,"NO THANK YOU"
A02102023-Zach,6,"J Dilla",,Donuts
A02102023-Zach,7,Smino,,"Luv 4 Rent"
A02102023-Zach,8,"Little Simz",,"Sometimes I Might Be Introvert"
A02102023-Zach,9,JPEGMAFIA,,Veteran
A02102023-Zach,10,"Frank Ocean",,Blonde
A02102023-Zach,11,RAYE,,"My 21st Century Blues"
A02102023-Zach,12,"Denzel Curry",,"Melt My Eyez See Your Future"
A02102023-Zach,13,"070 Shake",,"You Can't Kill Me"
A02102023-Zach,14,"Carly Rae Jepsen",,"The Loneliest Time"
A02102023-Zach,15,"Sarah Schachner",,"Call of Duty®: Modern Warfare II (Official Soundtrack)"
