"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Rookie
,2,"NCT DREAM",,"My First and Last"
,3,Suzy,,"Yes No Maybe"
,4,AOA,,"Excuse Me"
,5,DAY6,,"I Wait"
,6,"LOONA; YeoJin",,"Kiss Later"
,7,DAY6,,"You Were Beautiful"
,8,VAV,,"Dance With Me"
,9,Niel,"GIANT PINK","Love Affair"
,10,CLC,,Hobgoblin
,11,Seohyun,,"Don't Say No"
,12,I,"Tiger Jk","I Wish"
,13,"TST (TOPSECRET)",,She
,14,SF9,,Roar
,15,Dreamcatcher,,"Chase Me"
,16,"Cross Gene",,"Black or White"
,17,"Hello Venus",,Mysterious
,18,WJSN,,"I Wish"
,19,Zion.T,,"The Song"
,20,S.E.S.,,Paradise
