"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,NDA
,2,"Pabllo Vittar",,Ânsia
,3,"Pabllo Vittar",,"Bang Bang"
,4,"Pabllo Vittar",,Apaixonada
,5,"Janelle Monáe",,"Say You'll Go"
,6,"Billie Eilish",,"Therefore I Am"
,7,"Pabllo Vittar",,"A Lua"
,8,Beyoncé,,Blow
,9,"Tyler, The Creator",,CORSO
,10,"Janelle Monáe",,Faster
,11,"Tyler, The Creator","42 Dugg",LEMONHEAD
,12,"Billie Eilish",,"Lost Cause"
,13,"Tyler, The Creator",,LUMBERJACK
,14,"DUDA BEAT",,"Meu Coração"
,15,"Billie Eilish",,"my future"
,16,"Tyler, The Creator","Teezo Touchdown",RUNITUP
,17,"Tyler, The Creator",,SAFARI
,18,"Tyler, The Creator","DJ Drama","SIR BAUDELAIRE"
,19,"Pabllo Vittar",,"Ultra Som"
,20,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,21,"Billie Eilish",,xanny
,22,"Pabllo Vittar",,"Zap Zum"
,23,"Billie Eilish",,"all the good girls go to hell"
,24,"Pabllo Vittar",,"Ama Sofre Chora"
,25,"Billie Eilish",,"bury a friend"
,26,"Janelle Monáe",,"Can't Live Without Your Love"
,27,"Janelle Monáe",,"Dance Apocalyptic"
,28,"Janelle Monáe","Saul Williams","Dance or Die"
,29,"Arcade Fire",,"Deep Blue"
,30,Beyoncé,,"FIND YOUR WAY BACK"
,31,"Tyler, The Creator","Lil Wayne","HOT WIND BLOWS"
,32,"Billie Eilish",,ilomilo
,33,WILLOW,,Lipstick
,34,"Janelle Monáe",,"Locked Inside"
,35,"Moses Sumney",,"Lucky Me"
,36,"Janelle Monáe","of Montreal","Make the Bus"
,37,"Tyler, The Creator",,MASSA
,38,"Amy Winehouse",,"Me & Mr Jones"
,39,"Pabllo Vittar",,"Não é Papel de Homem"
,40,"Jessie Ware",,"Ooh La La"
,41,JAY-Z,"Gloria Carter",Smile
,42,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,43,"Megan Thee Stallion",,"Thot Shit"
,44,WILLOW,,"Time Machine"
,45,"Pabllo Vittar",,"Triste com T"
,46,"Arcade Fire",,"Wasted Hours"
,47,"Janelle Monáe",,"We Were Rock and Roll"
,48,"Janelle Monáe",,Wondaland
,49,"Billie Eilish",,"you should see me in a crown"
,50,"Billie Eilish",,"Your Power"
