"Chart ID",Position,Artist,Featured,"Song Title"
070812-Leo,1,MR,,Hoy
070812-Leo,2,"Carly Rae Jepsen",,"Call Me Maybe"
070812-Leo,3,Rihanna,,"Where Have You Been"
070812-Leo,4,fun.,"Janelle Monáe","We Are Young"
070812-Leo,5,Train,,"Drive By"
070812-Leo,6,"Ellie Goulding",,Lights
070812-Leo,7,"Jesse & Joy",,"La de la Mala Suerte"
070812-Leo,8,"Río Roma",,"Me Cambiaste La Vida"
070812-Leo,9,"Paulina Rubio",,"Boys Will Be Boys"
070812-Leo,10,Karmin,,Brokenhearted
070812-Leo,11,Ha-Ash,,"Todo No Fue Suficiente"
070812-Leo,12,"Linkin Park",,"Burn It Down"
070812-Leo,13,"Havana Brown",Pitbull,"We Run The Night"
070812-Leo,14,Coldplay,Rihanna,"Princess of China"
070812-Leo,15,"Jessie J","David Guetta",LaserLight
070812-Leo,16,"Demi Lovato",,"Give Your Heart a Break"
070812-Leo,17,"Nicki Minaj",,Starships
070812-Leo,18,Cascada,,"Summer of Love"
070812-Leo,19,Gotye,Kimbra,"Somebody That I Used To Know"
070812-Leo,20,"Flo Rida",Sia,"Wild Ones"
070812-Leo,21,"Ednita Nazario",,"Para El Peor Amante"
070812-Leo,22,"Katy Perry",,"Wide Awake"
070812-Leo,23,USHER,,Scream
070812-Leo,24,B.o.B,,"So Good"
070812-Leo,25,Cheryl,,"Call My Name"
070812-Leo,26,Loreen,,Euphoria
070812-Leo,27,Madonna,,"Girl Gone Wild"
070812-Leo,28,"Simple Plan","Sean Paul","Summer Paradise"
070812-Leo,29,Gotye,,"Eyes Wide Open"
070812-Leo,30,"Rita Ora",,"How We Do (Party)"
070812-Leo,31,"Calvin Harris",Ne-Yo,"Let's Go"
070812-Leo,32,"Alberto Plaza",,Nadie
070812-Leo,33,"Foster the People",,Houdini
070812-Leo,34,Dragonette,,"Let It Go"
070812-Leo,35,"Jennifer Lopez",Pitbull,"Dance Again"
070812-Leo,36,"Neon Trees",,"Everybody Talks"
070812-Leo,37,"Prince Royce",,"Las Cosas Pequeñas"
070812-Leo,38,"David Guetta",Sia,Titanium
070812-Leo,39,Axel,,"Todo Mi Mundo"
070812-Leo,40,"Katy Perry",,"Part of Me"
070812-Leo,41,"Flo Rida",,Whistle
070812-Leo,42,"Cover Drive",,Twilight
070812-Leo,43,"Lana Del Rey",,"Blue Jeans"
070812-Leo,44,"The Wanted",,"Chasing the Sun"
070812-Leo,45,"Maroon 5","Wiz Khalifa",Payphone
070812-Leo,46,Xiomara,,"Sólo Quiero Que Estés Bien"
070812-Leo,47,Merche,,"Si Te Marchas"
070812-Leo,48,"Kylie Minogue",,Timebomb
070812-Leo,49,"Kelly Clarkson",,"Dark Side"
070812-Leo,50,"Jesse & Joy",,¡Corre!
