"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mikolas Josef",,"Boys Don't Cry"
,2,"Zoe Wees",,"Don't Give Up"
,3,"Oscar Zia",,Autopilot
,4,INNA,,"Que Dolor"
,5,"Agam Buhbut",,קופידון
,6,Ruben,,"Heartbreak Denial"
,7,"Lila; Rack",,"DEJA VU"
,8,Ruben,,Easier
,9,"Eleni Foureira; MC Daddy",,"Oh Mami"
,10,"Noa Kirel; Forever Tel Aviv",,פרובוקטיבית
,11,"Helena Paparizou",,"De Mou Ta Leei Kala"
,12,3SUM,,Enochos
,13,"Kim Petras",,"King of Hearts"
,14,Alessandra,,"Pretty Devil"
,15,Dotter,,"No Room for Love"
,16,"Ella A",,Así
,17,"Rosa Linn",,Hallelujah
,18,Lena,,"What I Want"
,19,ROSALÍA,,TUYA
,20,"Charis Savva",,Distihos
,21,Antonia,,"Late Night Feelings"
,22,Kiana,,Lemonade
,23,Melisses,,30-40
,24,"Petros Iakovidis",,"Sikose To Tilefono"
,25,"Lola Marsh",,"Shot Shot Cherry"
,26,"Rita Ora",,"Praising You (feat. Fatboy Slim)"
,27,"Kylie Minogue",,"Padam Padam"
,28,"Kings; Despina Vandi",,"Ya Habibi"
,29,"Andrei Ursu (wrs)",,Afterparty
,30,"Marco Mengoni; Elodie",,"Pazza musica"
