"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Far East Movement","The Cataracs; Dev","Like a G6"
,2,"Thirty Seconds to Mars",,"Closer To The Edge"
,3,"Avenged Sevenfold",,Nightmare
,4,P!nk,,"Raise Your Glass"
,5,Rihanna,,"Only Girl (In the World)"
,6,"Bruno Mars",,"Just the Way You Are"
,7,"Taylor Swift",,"Back to December"
,8,"Kylie Minogue",,"Get Outta My Way"
,9,"Selena Gomez & The Scene",,"A Year Without Rain"
,10,Tarja,,"Until My Last Breath"
,11,HIM,,"Scared To Death"
,12,"Vivendo do Ócio",,"Meu Precioso"
,13,"Katy Perry",,"Teenage Dream"
,14,"Enrique Iglesias","Nicole Scherzinger",Heartbeat
,15,Shakira,"Dizzee Rascal",Loca
,16,"Taio Cruz",,Dynamite
,17,Kesha,,"Take It Off"
,18,Eminem,Rihanna,"Love the Way You Lie"
,19,"Taylor Swift",,Mine
,20,Gloria,,"Vai Pagar Caro Por Me Conhecer"
