"Chart ID",Position,Artist,Featured,"Song Title"
20090919,1,"Milk Inc.",,Blackout
20090919,2,"Basic Element",,"Touch You Right Now"
20090919,3,MIKA,,"We Are Golden"
20090919,4,"Black Eyed Peas",,"I Gotta Feeling"
20090919,5,Madonna,,Celebration
20090919,6,Gossip,,"Heavy Cross"
20090919,7,"Paul van Dyk",,"For An Angel 2009"
20090919,8,"David Guetta","Kelly Rowland","When Love Takes Over"
20090919,9,Cascada,,"Evacuate the Dancefloor"
20090919,10,"Frank 'O Moiraghi",AMNESIA,"Show Me (Spacer)"
20090919,11,Aqua,,"Back to the 80's"
20090919,12,"Dizzee Rascal",Chrome,Holiday
20090919,13,"2 Brothers on the 4th Floor",,"Never Alone"
20090919,14,"Lady Gaga",,Paparazzi
20090919,15,September,,"Cry for You"
20090919,16,Anouk,,"Three Days in a Row"
20090919,17,"La Roux",,Bulletproof
20090919,18,"Das Pop",,"Never Get Enough"
20090919,19,"Diggy Dex","Eva de Rovere","Slaap Lekker (Fantastig Toch)"
20090919,20,Muse,,Uprising
20090919,21,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
20090919,22,"Tom Helsen",,"Every Little Thing"
20090919,23,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
20090919,24,"Sidney Samson",,Riverside
20090919,25,"Klaas; Haddaway",,"What Is Love 2K9"
20090919,26,"Dizzee Rascal; Armand Van Helden",,Bonkers
20090919,27,"Bloc Party",,"One More Chance"
20090919,28,JAY-Z,"Rihanna; Kanye West","Run This Town"
20090919,29,"Zeppe & Zikki",,"De Zeppe & Zikki Song"
20090919,30,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
