"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chappell Roan",,"Good Luck, Babe!"
,2,Perrie,,"Forget About Us"
,3,Artemas,,"i like the way you kiss me"
,4,"Lana Del Rey",,"Video Games"
,5,"Benson Boone",,"Slow It Down"
,6,Shaboozey,,"A Bar Song (Tipsy)"
,7,Dasha,,Austin
,8,Hozier,,"Too Sweet"
,9,"Taylor Swift","Bon Iver",exile
,10,"Billie Eilish",,"ocean eyes"
,11,Beyoncé,,BODYGUARD
,12,"Sabrina Carpenter",,Espresso
,13,"girl in red; Sabrina Carpenter",,"You Need Me Now?"
,14,"Taylor Swift",,"You're Losing Me (From The Vault)"
,15,"Ariana Grande",,"we can't be friends (wait for your love)"
,16,"Taylor Swift",,"my tears ricochet"
,17,"Dua Lipa",,Illusion
,18,"Phoebe Bridgers",,"Waiting Room"
,19,"Olivia Rodrigo",,obsessed
,20,Djo,,"End of Beginning"
,21,"Lana Del Rey",,"Let Me Love You Like A Woman"
,22,"Taylor Swift",,epiphany
,23,"Mimi Webb",,Mistake
,24,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,25,"Noah Kahan",,"Stick Season"
,26,"Mark Ronson","Camila Cabello","Find U Again"
,27,"Taylor Swift",,cardigan
,28,"Olivia Rodrigo",,"so american"
,29,"Beyoncé; Post Malone",,"LEVII'S JEANS"
,30,Leigh-Anne,,"Stealin' Love"
,31,"Camila Cabello","Playboi Carti","I LUV IT"
,32,Beyoncé,,"TEXAS HOLD 'EM"
,33,"Michael Marcagi",,"Scared To Start"
,34,"Chappell Roan",,Casual
,35,"Taylor Swift",,"illicit affairs"
,36,Alemeda,,"Don't Call Me"
,37,"Megan Moroney",,"No Caller ID"
,38,"Rainbow Kitten Surprise","Kacey Musgraves",Overtime
,39,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,40,"Jax Jones; Zoe Wees; Cascada",,"Never Be Lonely (Cascada Remix)"
,41,"Taylor Swift",,"cowboy like me"
,42,"Olivia Rodrigo",,stranger
,43,"Charli xcx","Addison Rae; A.G. Cook","the von dutch remix"
,44,"Lola Young",,"Big Brown Eyes"
,45,"Noah Kahan",,Forever
,46,"Benson Boone",,"Beautiful Things"
,47,Catty,,"I Dated A Monster"
,48,"The Last Dinner Party",,"Nothing Matters"
,49,"JoJo Siwa",,Karma
,50,"Ariana Grande",,bye
