"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Flo Milli",,Weak
,3,"Taylor Swift",,"the last great american dynasty"
,4,"Flo Milli",,"May I"
,5,"Flo Milli",,"Beef FloMix"
,6,"Flo Milli",,19
,7,"Flo Milli",,"In The Party"
,8,"Flo Milli",,"Like That Bitch"
,9,"Flo Milli",,"Pussycat Doll"
,10,"Flo Milli",,"Mood Everyday (Intro)"
,11,"Flo Milli",,"Pockets Bigger"
,12,SZA,,"Drew Barrymore"
,13,SZA,,Supermodel
,14,"Taylor Swift","Bon Iver",exile
,15,M.I.A.,,XXXO
,16,"Lisa Prank",,IUD
,17,"Taylor Swift",,"the 1"
,18,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
,19,"Holiday Sidewinder",,Leo
,20,"Lonely God",,"Marlboro Nights"
