"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Mark Ronson","Camila Cabello","Find U Again"
,3,"Miley Cyrus",,"Mother's Daughter"
,4,"Cardi B",,Press
,5,"Ariana Grande",,"7 rings"
,6,"5 Seconds of Summer",,Easier
,7,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,8,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,9,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,10,"Billie Eilish",,"bad guy"
,11,"Lil Uzi Vert",,"Sanguine Paradise"
,12,"Zara Larsson",,WOW
,13,MARINA,,"Life Is Strange"
,14,"Madonna; Swae Lee",,Crave
,15,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,16,"Ariana Grande; Victoria Monét",,MONOPOLY
,17,"Jennifer Lopez; French Montana",,Medicine
,18,"Lana Del Rey",,"Doin' Time"
,19,BLACKPINK,,"Kill This Love"
,20,"Shawn Mendes",,"If I Can't Have You"
,21,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,22,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,23,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,24,"Iggy Azalea",,Started
,25,MARINA,,Karma
