"Chart ID",Position,Artist,Featured,"Song Title"
13012023-real-dvige,1,fun.,"Janelle Monáe","We Are Young"
13012023-real-dvige,2,Basto,,"Again And Again"
13012023-real-dvige,3,Example,,"Changed the Way You Kiss Me"
13012023-real-dvige,4,Serebro,,"Mama Lover"
13012023-real-dvige,5,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
13012023-real-dvige,6,Nickelback,,"When We Stand Together"
13012023-real-dvige,7,"Ева Польна",,"Я тебя тоже нет (Je T'aime)"
13012023-real-dvige,8,LMFAO,,"Sexy and I Know It"
13012023-real-dvige,9,Avicii,,Levels
13012023-real-dvige,10,"Aura Dione","Rock Mafia",Friends
13012023-real-dvige,11,"Bruno Mars",,"It Will Rain"
13012023-real-dvige,12,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
13012023-real-dvige,13,"DJ Fresh","Rita Ora","Hot Right Now"
13012023-real-dvige,14,"David Guetta",Sia,Titanium
13012023-real-dvige,15,"Taio Cruz","Flo Rida",Hangover
13012023-real-dvige,16,"Michel Teló",,"Ai Se Eu Te Pego"
13012023-real-dvige,17,"Maison & Dragen",,"Rio De Janeiro"
13012023-real-dvige,18,"Bob Sinclar","Pitbull; Dragonfly; Fatman Scoop","Rock the Boat"
13012023-real-dvige,19,"The Potbelleez",,"From the Music"
13012023-real-dvige,20,"Sergey Lazarev","Timati; DJ M.E.G.","Moscow to California"
13012023-real-dvige,21,"Sak Noel",,"Paso (The Nini Anthem)"
13012023-real-dvige,22,Rihanna,"Calvin Harris","We Found Love"
13012023-real-dvige,23,Smash,Винтаж,Москва
13012023-real-dvige,24,"LOVERUSH UK!","Bryan Adams","Tonight In Babylon (Protoculture Remix)"
13012023-real-dvige,25,"Far East Movement","Justin Bieber","Live My Life"
13012023-real-dvige,26,"Elvira T",,"Всё Решено"
13012023-real-dvige,27,Ёлка,,"Около тебя"
13012023-real-dvige,28,Pitbull,"Chris Brown","International Love"
13012023-real-dvige,29,"Gym Class Heroes","Adam Levine","Stereo Hearts"
13012023-real-dvige,30,M83,,"Midnight City"
