"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"21 Savage",,redrum
,3,"Travis Scott","Playboi Carti",FE!N
,4,"Jack Harlow",,"Lovin On Me"
,5,"YG Marley",,"Praise Jah In The Moonlight"
,6,"Bryson Tiller",,"Whatever She Wants"
,7,"Rich Amiri",,"ONE CALL"
,8,Drake,"Wizkid; Kyla","One Dance"
,9,"Post Malone; Swae Lee",,Sunflower
,10,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,11,"Kanye West; Ty Dolla $ign",,BURN
,12,"Tyler, The Creator","Kali Uchis","See You Again"
,13,"Kanye West",,Heartless
,14,"Travis Scott","Kendrick Lamar",goosebumps
,15,JID,"21 Savage; Baby Tate","Surround Sound"
,16,"Travis Scott",,"MY EYES"
,17,"4batz; Drake",,"act ii: date @ 8 (remix)"
,18,Yeat,,Breathe
,19,"French Montana","Swae Lee",Unforgettable
,20,Eminem,,"Without Me"
,21,"Don Toliver",,Bandit
,22,"J. Cole",,"No Role Modelz"
,23,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,24,"Travis Scott",,"I KNOW ?"
,25,Eminem,,Mockingbird
,26,Gunna,,fukumean
,27,"Tory Lanez",,"The Color Violet"
,28,"Lil Tecca",,500lbs
,29,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,30,"Kanye West",,"Father Stretch My Hands Pt. 1"
,31,"Kendrick Lamar; SZA",,"All the Stars"
,32,"Flo Milli",,"Never Lose Me"
,33,"Kanye West",Dwele,"Flashing Lights"
,34,"The Weeknd",,"The Hills"
,35,USHER,"Ludacris; Lil Jon",Yeah!
,36,Drake,Yeat,IDGAF
,37,"Travis Scott; Swae Lee; Chief Keef",,Nightcrawler
,38,"Travis Scott",,"HIGHEST IN THE ROOM"
,39,"Metro Boomin; Travis Scott; Young Thug",,Trance
,40,"Travis Scott",,"BUTTERFLY EFFECT"
,41,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,42,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,43,SZA,"Travis Scott","Open Arms"
,44,"Travis Scott",Drake,MELTDOWN
,45,"Travis Scott","SZA; Future",TELEKINESIS
,46,Drake,"Travis Scott","Fair Trade"
,47,"Travis Scott",Drake,"SICKO MODE"
,48,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,49,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,50,SZA,"Travis Scott","Love Galore"
