"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Shadows",,"Wonderful Land"
,2,"Roy Orbison",,"Dream Baby (How Long Must I Dream)"
,3,"Del Shannon",,"Hey! Little Girl"
,4,"Bruce Channel",,"Hey! Baby"
,5,"Helen Shapiro",,"Tell Me What He Said"
,6,"Elvis Presley",,"Can't Help Falling in Love"
,7,"Sam Cooke",,"Twistin' the Night Away"
,8,"Johnny Keating",,"Theme From 'Z Cars'"
,9,"Karl Denver",,"Never Goodbye"
,10,"Craig Douglas",,"When My Little Girl Is Smiling"
,11,"Karl Denver",,Wimoweh
,12,"Jimmy Justice",,"When My Little Girl Is Smiling"
,13,"Mr. Acker Bilk",,"Stranger on the Shore"
,14,"Bernard Cribbins",,"Hole In The Ground"
,15,"Chubby Checker",,"Let's Twist Again"
,16,"Matt Monro",,"Softly As I Leave You"
,17,"Brenda Lee",,"Speak To Me Pretty"
,18,"Johnny Spence",,"Theme From 'Dr Kildare'"
,19,"Cliff Richard & The Shadows",,"The Young Ones"
,20,"Joe Loss",,"Theme From 'Maigret'"
,21,"Lonnie Donegan",,"The Party's Over"
,22,"Danny Williams",,"Wonderful World Of The Young"
,23,Dion,,"The Wanderer"
,24,"Kenny Ball",,"March Of The Siamese Children"
,25,"Paul Anka",,"Love Me Warm and Tender"
,26,"Ricky Nelson",,"Young World"
,27,"Chubby Checker",,"Slow Twistin'"
,28,"Ken Dodd",,Pianissimo
,29,"Shane Fenton & The Fentones",,"It's All Over Now"
,30,"Clinton Ford",,"Fanlight Fanny"
,31,"B. Bumble and The Stingers",,"Nut Rocker"
,32,"The Drifters",,"When My Little Girl Is Smiling"
,33,"Norrie Paramor & His Orchestra",,"Theme From 'Z Cars'"
,34,"Ketty Lester",,"Love Letters"
,35,"Miki & Griff",,"Little Bitty Tear"
,36,"Bobby Vee",,"Please Don't Ask About Barbara"
,37,"Burl Ives",,"Little Bitty Tear"
,38,"Frank Sinatra",,"Everybody's Twisting"
,39,"The Everly Brothers",,"Crying in the Rain"
,40,"Neil Sedaka",,"King of Clowns"
,41,"Sammy Davis Jr.",,"What Kind Of Fool Am I/Gonna Build A Mountain"
,42,"Sandy Nelson",,"Drums Are My Beat"
,43,"Leroy Van Dyke",,"Walk on By"
,44,"The Fentones",,"The Mexican"
,45,"Chubby Checker; Bobby Rydell",,"Teach Me To Twist"
,46,"Danny Storm",,"Honest I Do"
,47,"Neil Sedaka",,"Happy Birthday, Sweet Sixteen"
,48,"Danny Williams",,Jeannie
,49,"Eden Kane",,"Forget Me Not"
,50,"Billy Fury",,"Letter Full Of Tears"
