"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston",,"Greatest Love of All"
,2,"Janet Jackson",,"What Have You Done for Me Lately?"
,3,"Patti LaBelle","Michael McDonald","On My Own"
,4,"George Michael",,"A Different Corner"
,5,Madonna,,"Live to Tell"
,6,"Pet Shop Boys",,"West End Girls"
,7,"Lisa Lisa and Cult Jam","Full Force","Can You Feel The Beat"
,8,"Billy Ocean",,"When the Going Gets Tough, the Tough Get Going"
,9,"Dionne Warwick",,"Whisper In The Dark"
,10,"Prince; The Revolution",,Kiss
,11,"Bonnie Tyler",,"If You Were a Woman (And I Was a Man)"
,12,"Whitney Houston",,"How Will I Know"
,13,"Pat Benatar",,"Le Bel Age (The Best Years)"
,14,"Miami Sound Machine",,Conga
,15,Sade,,"The Sweetest Taboo"
,16,"Aretha Franklin",,"Another Night"
,17,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,18,"Sheila E.",,"A Love Bizarre"
,19,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,20,a-ha,,"The Sun Always Shines on T.V."
