"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,"The Weeknd",,"Can't Feel My Face"
,3,"Justin Bieber",,"What Do You Mean?"
,4,Drake,,"Hotline Bling"
,5,Silentó,,"Watch Me (Whip / Nae Nae)"
,6,"R. City","Adam Levine","Locked Away"
,7,"Fetty Wap","Remy Boyz; Monty",679
,8,"Selena Gomez","A$AP Rocky","Good for You"
,9,"Taylor Swift",,"Wildest Dreams"
,10,OMI,,"Cheerleader (Felix Jaehn Remix)"
,11,"Major Lazer; DJ Snake",MØ,"Lean On"
,12,"Shawn Mendes",,Stitches
,13,"Ed Sheeran",,Photograph
,14,"Fetty Wap",Drake,"My Way"
,15,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,16,"Mark Ronson","Bruno Mars","Uptown Funk"
,17,"Demi Lovato",,"Cool for the Summer"
,18,"Fetty Wap",,"Trap Queen"
,19,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,20,"Rachel Platten",,"Fight Song"
