"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Madonna; Maluma",,Medellín
,3,"Billie Eilish",,"bad guy"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,Pitty,"lazzo Matumbi","Noite Inteira"
,6,"Ava Max",,"Sweet but Psycho"
,7,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,8,"Iggy Azalea",,"Sally Walker"
,9,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,10,"Sam Smith; Normani",,"Dancing with a Stranger"
,11,"Foster the People",,Style
,12,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,13,"Ariana Grande",,"7 rings"
,14,"Jonas Brothers",,Sucker
,15,BTS,Halsey,"Boy With Luv"
,16,"Ava Max",,"So Am I"
,17,"Mark Ronson","Lykke Li","Late Night Feelings"
,18,"Little Mix","Ty Dolla $ign","Think About Us"
,19,Zedd,,"365 (with Katy Perry)"
,20,Mabel,,"Don't Call Me Up"
