"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,2,"Ariana Grande","Missy Elliott",borderline
,3,"Christina Aguilera","Lil' Kim","Can't Hold Us Down"
,4,"Ariana Grande",,"God is a woman"
,5,"Ariana Grande",,breathin
,6,"Marshmello; Anne-Marie",,FRIENDS
,7,"Kendrick Lamar",,HUMBLE.
,8,"Ariana Grande",,"goodnight n go"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Kanye West; Lil Pump",,"I Love It"
,11,"Lana Del Rey",,"Mariners Apartment Complex"
,12,"Ariana Grande",,"get well soon"
,13,Beyoncé,JAY-Z,"Déjà Vu"
,14,"Zara Larsson",,"Ain't My Fault"
,15,"Nicki Minaj",,"Barbie Dreams"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,18,"Troye Sivan",,"My My My!"
,19,"Iggy Azalea",Tyga,Kream
,20,Aja,"DJ Mitch Ferrino",Brujería
