"Chart ID",Position,Artist,Featured,"Song Title"
09192015-leaf,1,"The Weeknd",,"Can't Feel My Face"
09192015-leaf,2,"The Weeknd",,"The Hills"
09192015-leaf,3,"Demi Lovato",,"Cool for the Summer"
09192015-leaf,4,Metric,,"The Shade"
09192015-leaf,5,"Alessia Cara",,Here
09192015-leaf,6,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
09192015-leaf,7,"Carly Rae Jepsen",,"Run Away with Me"
09192015-leaf,8,"Imagine Dragons",,Roots
09192015-leaf,9,"Florence + the Machine",,"Ship to Wreck"
09192015-leaf,10,"Imagine Dragons",,Shots
09192015-leaf,11,"Ellie Goulding",,"Love Me Like You Do"
09192015-leaf,12,"Jason Derulo",,Cheyenne
09192015-leaf,13,"Taylor Swift",,"Wildest Dreams"
09192015-leaf,14,Lights,,"Same Sea"
09192015-leaf,15,"Young Empires",,"The Gates"
09192015-leaf,16,"MEG MYERS",,"Lemon Eyes"
09192015-leaf,17,"Jocelyn Alice",,Jackpot
09192015-leaf,18,CHVRCHES,,"Leave A Trace"
09192015-leaf,19,Metric,,Cascades
09192015-leaf,20,"Janet Jackson",,"No Sleeep"
09192015-leaf,21,"WALK THE MOON",,"Different Colors"
09192015-leaf,22,Dragonette,,"Let The Night Fall"
09192015-leaf,23,"Selena Gomez","A$AP Rocky","Good for You"
09192015-leaf,24,Metric,,"Too Bad, So Sad"
09192015-leaf,25,"Florence + the Machine",,"Queen of Peace"
09192015-leaf,26,"Adventure Club; DallasK",,"Crash 2.0"
09192015-leaf,27,"Robert DeLong",,"Don't Wait Up"
09192015-leaf,28,"Years & Years",,Shine
09192015-leaf,29,"Carly Rae Jepsen",,"All That"
09192015-leaf,30,Andee,,"Black And White Heart"
09192015-leaf,31,Beck,,Dreams
09192015-leaf,32,"Taylor Swift",,"Bad Blood"
09192015-leaf,33,"Demi Lovato",,Confident
09192015-leaf,34,"Tove Lo",,Timebomb
09192015-leaf,35,"Zeds Dead",Memorecks,Collapse
09192015-leaf,36,"Cœur de pirate",,"Carry On"
09192015-leaf,37,"Kelly Clarkson",,Invincible
09192015-leaf,38,"Tove Lo",,Moments
09192015-leaf,39,"Mia Martina","Waka Flocka Flame",Beast
09192015-leaf,40,"Mother Mother",,"Modern Love"
09192015-leaf,41,Kiesza,,"Cut Me Loose"
09192015-leaf,42,"Mumford & Sons",,Believe
09192015-leaf,43,"Tove Lo",,"Talking Body"
09192015-leaf,44,Tinashe,"Young Thug","Party Favors"
09192015-leaf,45,Drake,,"Hotline Bling"
09192015-leaf,46,Lights,,"Running With The Boys"
09192015-leaf,47,"Rachel Platten",,"Stand By You"
09192015-leaf,48,"Ellie Goulding",,"On My Mind"
09192015-leaf,49,"Selena Gomez",,"Same Old Love"
09192015-leaf,50,"Calvin Harris",HAIM,"Pray To God"
