"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Shut Down"
,2,"Adie; Janine Berdin",,Mahika
,3,BLACKPINK,,"Pink Venom"
,4,"Moira Dela Torre",,"Babalik sa'yo"
,5,"Chris Brown",,"Under The Influence"
,6,"Charlie Puth; Jung Kook",,"Left and Right"
,7,"Troye Sivan",,"Angel Baby"
,8,"Rex Orange County",,"THE SHADE"
,9,"Ace Banzuelo",,Muli
,10,"Lo Ki",,Kagome
,11,"Sam Smith; Kim Petras",,Unholy
,12,"Moira Dela Torre",,Kumpas
,13,Nobita,,"Ikaw lang"
,14,"Stephen Sanchez",,"Until I Found You"
,15,"Nicki Minaj",,"Super Freaky Girl"
,16,"Arthur Nery",,"Isa lang"
,17,Adie,,Paraluman
,18,Joji,,"Glimpse of Us"
,19,NewJeans,,"Hype Boy"
,20,"Arthur Nery",,Pagsamo
,21,"Harry Styles",,"As It Was"
,22,BLACKPINK,,"Typa Girl"
,23,"Lola Amour",,Fallen
,24,"Rex Orange County",,AMAZING
,25,TWICE,,"Talk that Talk"
