"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Armin van Buuren; Punctual",Alika,"On & On"
,2,"Aspyer; Fredrik Ferrier",,"Last Call"
,3,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,4,"Oliver Tree; David Guetta",,"Here We Go Again"
,5,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,6,"Oliver Heldens",,"Disco Voyager"
,7,"DVRST; Atomic Heart; Игорь Скляр",,"Komarovo (DVRST Phonk Remix)"
,8,"Thomas Nan","Noah Avery","8 Bit Lovers"
,9,nowkie,,"go girl"
,10,"Linkin Park",,Lost
,11,RetroVision,,Ignite
,12,SHEBA,,"Inner Light"
,13,ARTY,"Jonathan Mendelsohn","Lightning Strikes"
,14,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,15,"Leftwing : Kody; Hayley May",,"Bring The Heat"
,16,"Paul Woolford; Lewis Thompson; MNEK",,"16 Again"
,17,"Fall Out Boy",,"Love From The Other Side"
,18,"Alan Walker",,Dreamer
,19,"Dirty Palm; Bad Reputation",,Spellbound
,20,"Bingo Players; Goshfather",,"Be Mine"
,21,RetroVision,,"Be With You"
,22,"Eelke Kleijn",,"Transmission (Joris Voorn Remix)"
,23,"Rita Ora","Fatboy Slim","Praising You"
,24,"Morgan Page; Skylar Grey",,"Partly Cloudy"
,25,JLV,,"Something Like This"
,26,"NIGHT / MOVES",,"Blacked Out Rover (Don Diablo Edit)"
,27,"Ultraw; Moobek",,"Turn Up The Bass"
,28,INTERWORLD,,METAMORPHOSIS
,29,"Syn Cole",,Reflect
,30,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
