"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Lady Gaga",,"Stupid Love"
,3,"Dua Lipa",,"Don't Start Now"
,4,"The Weeknd",,"Blinding Lights"
,5,"The Pussycat Dolls",,React
,6,"Doja Cat",,"Say So"
,7,"Taylor Swift",,"The Man"
,8,"Demi Lovato",,"I Love Me"
,9,"KAROL G; Nicki Minaj",,Tusa
,10,"Sam Smith",,"To Die For"
,11,Halsey,,"You should be sad"
,12,"Harry Styles",,Falling
,13,"Selena Gomez",,"Lose You to Love Me"
,14,"Jonas Brothers",,"What a Man Gotta Do"
,15,Halsey,,"Finally // beautiful stranger"
,16,"MC Lan; Anitta; Major Lazer",,"Rave de Favela"
,17,"Harry Styles",,"Adore You"
,18,"SZA; Justin Timberlake",,"The Other Side"
,19,"Justin Bieber",Quavo,Intentions
,20,"Billie Eilish",,"No Time To Die"
