"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dynoro; Gigi D'Agostino",,"In My Mind"
,2,"Marshmello; Anne-Marie",,FRIENDS
,3,"David Guetta; Sia",,Flames
,4,"The Weeknd",,"Call Out My Name"
,5,"Merk & Kremont",DNCE,"Hands Up"
,6,"Tom Walker",,"Leave a Light On"
,7,Tim3bomb,"Tim Schou",Magic
,8,Джиган,"Артём Качер",ДНК
,9,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,10,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,11,"MARUV; Boosin",,"Drunk Groove"
,12,C-BooL,"Giang Pham","DJ Is Your Second Name"
,13,"Mari Ferrari; Monodepth","Kinnie Lane","Plus De Toi"
,14,"Sofi Tukker",,Batshit
,15,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,16,"Jax Jones","Ina Wroldsen",Breathe
,17,"Calvin Harris; Dua Lipa",,"One Kiss"
,18,Aris,,"S.O.S. (DJ Antonio Remix)"
,19,"Nicky Jam; J Balvin",,"X (Equis)"
,20,"HammAli & Navai",,Ноты
,21,"Steve Aoki; Daddy Yankee; Play-N-Skillz; Elvis Crespo",,Azukita
,22,"CamelPhat; Elderbrook",,Cola
,23,"Liam Payne; J Balvin",,Familiar
,24,"Burito; Black Cupro; DJ Groove",,Помоги
,25,"Clean Bandit","Demi Lovato",Solo
,26,"Jah Khalib",,Медина
,27,"Faruk Sabancı",Mingue,"Your Call"
,28,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,29,Celestal,"Rachel Pearl; Grynn","Old School Romance (Remix)"
,30,NF,,"Let You Down"
,31,Arash,"Helena Noguerra","Dooset Daram"
,32,Монеточка,,"Каждый раз"
,33,"DJ Snake",,"Magenta Riddim"
,34,"Gorgon City","KAMILLE; Ghosted","Go Deep"
,35,Janieck,,"Does It Matter"
,36,Jemme,,Butterfly
,37,"Álvaro Soler",,"La Cintura"
,38,Vanotek,Eneli,"Back To Me"
,39,"G-Eazy; Halsey",,"Him & I"
,40,"John Newman",,"Fire In Me"
