"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"The Weeknd","Daft Punk",Starboy
,3,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,4,Rihanna,,"Love on the Brain"
,5,"The Weeknd",,"Party Monster"
,6,"Lady Gaga",,"Million Reasons"
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,Sia,,"Move Your Body"
,9,"Dua Lipa",,"Blow Your Mind (Mwah)"
,10,"Little Mix","Kid Ink",Touch
,11,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,12,"Zara Larsson",,"I Would Like"
,13,"The Weeknd","Daft Punk","I Feel It Coming"
,14,"Ed Sheeran",,"Castle on the Hill"
,15,Aminé,,Caroline
,16,"Hailee Steinfeld; Grey",Zedd,Starving
,17,"Bruno Mars",,"24K Magic"
,18,Sia,"Kendrick Lamar","The Greatest"
,19,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,20,Adele,,"Water Under the Bridge"
