"Chart ID",Position,Artist,Featured,"Song Title"
,1,"End Of Fashion",,Fussy
,2,Rihanna,,Disturbia
,3,Kerli,,"Walking on Air"
,4,"Scars Of Broadway",,"They Say"
,5,"Demi Lovato",,"Get Back"
,6,"Jonas Brothers",,"Burnin' Up"
,7,Cassie,"Lil Wayne","Official Girl"
,8,"Lady Gaga","Colby O'Donis","Just Dance"
,9,MGMT,,"Electric Feel"
,10,"Katy Perry",,"I Kissed a Girl"
,11,Atreyu,,"Falling Down"
,12,"Hopes Die Last",,"Thanks For Coming (I Like You Dead)"
,13,"Vanessa Hudgens",,Sneakernight
,14,"The Ting Tings",,"That's Not My Name"
,15,"Keri Hilson",,Energy
,16,"Gabriella Cilmi",,"Don't Wanna Go to Bed Now"
,17,"Busta Rhymes","Linkin Park","We Made It"
,18,Faker,,"Are You Magnetic?"
,19,Paramore,,"That's What You Get"
,20,"Jordin Sparks",,"One Step at a Time"
,21,"Avril Lavigne",,"The Best Damn Thing"
,22,"M. Pokora",Verbz,"They Talk Sh#t About Me"
,23,Slipknot,,Psychosocial
,24,"Miley Cyrus",,"7 Things"
,25,Coldplay,,"Viva la Vida"
,26,"Escape The Fate",,Situations
,27,"The Ting Tings",,"Shut Up and Let Me Go"
,28,"Linkin Park",,"Leave Out All The Rest"
,29,"The Veronicas",,"Take Me on the Floor"
,30,"M. Pokora",,"Catch Me If You Can"
