"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"i wish i hated you"
,2,"Ariana Grande",,"the boy is mine"
,3,"Ariana Grande",,bye
,4,"Ariana Grande",,"true story"
,5,"Ariana Grande",,supernatural
,6,"Ariana Grande",Nonna,"ordinary things"
,7,"Ariana Grande",,"we can't be friends (wait for your love)"
,8,"Ariana Grande",,"intro (end of the world)"
,9,"Ariana Grande",,"Saturn Returns Interlude"
,10,"Ariana Grande",,"eternal sunshine"
,11,"Ariana Grande",,"don't wanna break up again"
,12,"Ariana Grande",,"yes, and?"
,13,"Ariana Grande",,"imperfect for you"
,14,"Michael Jackson",,Ghosts
,15,"Doja Cat",,"Fuck The Girls (FTG)"
