"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sudan Archives",,ChevyS10
,2,"Omar Apollo","Daniel Caesar",Invincible
,3,"Bree Runway",,"THAT GIRL"
,4,"Nathy Peluso",,"ESTÁS BUENÍSIMO"
,5,"Susanne Sundfør",,Memorial
,6,"C. Tangana; Nathy Peluso",,Ateo
,7,Duplicate,,"Duplicate - Black Jesus † Amen Fashion"
,8,"Honey Dijon","Josh Caffe","La Femme Fantastique"
,9,Shygirl,,Poison
,10,"FKA twigs",,Closer
,11,"Lady Gaga",,"Bloody Mary"
,12,"Honey Dijon","Mike Dunn","C's Up"
,13,"Susanne Sundfør",,Delirious
,14,Shygirl,,FREAK
,15,SZA,,"Good Days"
,16,Beyoncé,,HEATED
,17,"Lady Gaga",,Judas
,18,SZA,,Shirt
,19,Beyoncé,,"ALIEN SUPERSTAR"
,20,"Sudan Archives",,"Copycat (Broken Notions)"
,21,"Honey Dijon","Rimarkable; Dope Earth Alien",Drama
,22,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,23,"Honey Dijon","Pabllo Vittar; Urias",Everybody
,24,"Megan Thee Stallion",,Her
,25,"Bree Runway",,"HOT HOT"
,26,"Honey Dijon","Hadiya George","Love Me Like You Care"
,27,"Taylor Swift",,Mastermind
,28,"Moses Sumney",,"Me in 20 Years"
,29,"Sudan Archives",,"Milk Me"
,30,"Sudan Archives",,"NBPQ (Topless)"
,31,Beyoncé,,PURE/HONEY
,32,"Taylor Swift",,Question...?
,33,"Sudan Archives",,"Selfish Soul"
,34,Beyoncé,,"SUMMER RENAISSANCE"
,35,"Sudan Archives",,"TDLY (Homegrown Land)"
,36,Liniker,,Vitoriosa
,37,"Victoria Monét",,"We Might Even Be Falling In Love (Interlude)"
,38,Shygirl,,Wildfire
,39,"Taylor Swift",,"You're on Your Own, Kid"
,40,Beyoncé,,"ALL UP IN YOUR MIND"
,41,Beyoncé,,"AMERICA HAS A PROBLEM"
,42,Beyoncé,,"BREAK MY SOUL"
,43,Beyoncé,,COZY
,44,"Chloe x Halle",,"Don't Make It Harder On Me"
,45,"FKA twigs","Pa Salieu",honda
,46,(G)I-DLE,,Nxde
,47,"FKA twigs",Shygirl,"papi bones"
,48,"Bree Runway",,Pressure
,49,"Bree Runway",,"Somebody Like You"
,50,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
