"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fred De Palma",Anitta,"Un Altro Ballo"
,2,"Emma Muscat","Álvaro de Luna; Astol","Meglio di sera"
,3,"Jennifer Lopez; Rauw Alejandro",,"Cambia el Paso"
,4,"Takagi & Ketra; Giusy Ferreri",,"SHIMMY SHIMMY"
,5,"SUPER-Hi; Neeka",,"Following The Sun"
,6,Mabel,,"Let Them Know"
,7,OneRepublic,,Run
,8,"Rocco Hunt; Ana Mena",,"Un bacio all'improvviso"
,9,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,10,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,11,BTS,,Butter
,12,"Álvaro Soler",,Magia
,13,"Imanbek; Cher Lloyd",,Baddest
,14,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,15,"Topic; Bebe Rexha",,"Chain My Heart"
,16,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,17,"ILIRA; VIZE",,Dynamite
,18,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,19,BTS,,"Permission to Dance"
,20,"Federico Rossi",,"Non e mai troppo tardi"
,21,"Fred De Palma",,"Ti Raggiungerò"
,22,"Lost Frequencies",,Rise
,23,"BoomDaBash; Baby K",,Mohicani
,24,EVERGLOW,,FIRST
,25,"Katy Perry","Luísa Sonza; Bruno Martini","Cry About It Later"
,26,EXO,,"Don't Fight The Feeling"
,27,"Senhit; Flo Rida",,Adrenalina
,28,LOONA,,"PTT (Paint the Town)"
,29,"R3HAB; Kelvin Jones",,Downtown
,30,Leony,,"No More Second Chances"
,31,"R3HAB; Jolin Tsai",,"Stars Align"
,32,"YouNotUs; Michael Schulte",,"Bye Bye Bye"
,33,ITZY,,"In the morning"
,34,"Jessie J",,"I Want Love"
,35,"CHUNG HA",Guaynaa,Demente
,36,"Dua Lipa",DaBaby,"Levitating (Remix)"
,37,Faydee,Antonia,"Trika Trika"
,38,"Nosfe; Alexandra Stan; Sak Noel","Los Tioz",Tembleque
,39,"Gabry Ponte; MOTi",Mougleta,"Oh La La"
,40,"Glockenbach; ClockClock",,Redlight
,41,"Olivia Rodrigo",,"good 4 u"
,42,"No Angels",,"Still In Love With You (Celebration Version)"
,43,Anitta,,Loco
,44,"Sofía Martín; le Shuuk",,‎Tóxica
,45,WONHO,Kiiara,"Ain't About You"
,46,"NCT DREAM",,"Hot Sauce"
,47,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,48,"FR!ES; LIZOT",,"Missing You"
,49,"PEDRO SAMPAIO; Luísa Sonza",,ATENÇÃO
,50,Lena,,Strip
