"Chart ID",Position,Artist,Featured,"Song Title"
16/06/2023,1,CHVRCHES,,Over
16/06/2023,2,"girl in red",,Serotonin
16/06/2023,3,"girl in red",,"Body And Mind"
16/06/2023,4,"Taylor Swift",,Karma
16/06/2023,5,"Conan Gray",,"Never Ending Song"
16/06/2023,6,"Magdalena Bay",,"2 Wheel Drive"
16/06/2023,7,"Magdalena Bay",,"Slug Song"
16/06/2023,8,"Magdalena Bay",,EXO
16/06/2023,9,"Ethel Cain",,"Hard Times"
16/06/2023,10,"jenny nuo",,"recruitment season"
16/06/2023,11,"Taylor Swift",,"Hits Different"
16/06/2023,12,"Magdalena Bay",,"Wandering Eyes"
16/06/2023,13,"Taylor Swift",,"Lavender Haze"
16/06/2023,14,CHVRCHES,,"Clearest Blue"
16/06/2023,15,"girl in red",,"midnight love"
16/06/2023,16,"Taylor Swift",,"You're Losing Me (From The Vault)"
16/06/2023,17,"jenny nuo",,EXPIRED
16/06/2023,18,"Taylor Swift",,"Mary's Song (Oh My My My)"
16/06/2023,19,boygenius,,"True Blue"
16/06/2023,20,"Ethel Cain",,"A House In Nebraska"
16/06/2023,21,"Taylor Swift",,Anti-Hero
16/06/2023,22,"Taylor Swift",,"You're on Your Own, Kid"
16/06/2023,23,"Ethel Cain",,"Sun Bleached Flies"
16/06/2023,24,"Let's Eat Grandma",,Levitation
16/06/2023,25,"Magdalena Bay",,"Top Dog"
16/06/2023,26,"Ethel Cain",,"American Teenager"
16/06/2023,27,"Taylor Swift",,"Out of the Woods"
16/06/2023,28,"Taylor Swift",,"Cruel Summer"
16/06/2023,29,"Magdalena Bay",,"The Girls"
16/06/2023,30,"Lana Del Rey",,"The Grants"
16/06/2023,31,"Alex Warren",,"Chasing Shadows"
16/06/2023,32,"Em Beihold",,"Roller Coasters Make Me Sad"
16/06/2023,33,"girl in red",,"we fell in love in october"
16/06/2023,34,"Carly Rae Jepsen",,"Summer Love"
16/06/2023,35,"Ed Sheeran","Luke Combs","Life Goes On"
16/06/2023,36,"Lana Del Rey",,"West Coast"
16/06/2023,37,"Zach Bryan",,"Oklahoma Smokeshow"
16/06/2023,38,Libianca,,People
16/06/2023,39,"We Are Domi",,Paradise
16/06/2023,40,"The National; Taylor Swift",,"The Alcott"
