"Chart ID",Position,Artist,Featured,"Song Title"
"200522 - Ghosty",1,"Fifth Harmony",,"That's My Girl"
"200522 - Ghosty",2,"Zedd; Elley Duhé",,"Happy Now"
"200522 - Ghosty",3,Lizzo,,"About Damn Time"
"200522 - Ghosty",4,"The Regrettes",,"Barely on My Mind"
"200522 - Ghosty",5,"The Regrettes",,"Show Me You Want Me"
"200522 - Ghosty",6,"Nina Nesbitt",,"Dinner Table"
"200522 - Ghosty",7,"Ava Max",,"Maybe You're The Problem"
"200522 - Ghosty",8,"Camila Cabello",WILLOW,psychofreak
"200522 - Ghosty",9,"Grace Mitchell",,"Come Back For You"
"200522 - Ghosty",10,"Sigrid; Bring Me The Horizon",,"Bad Life"
"200522 - Ghosty",11,"Diana Vickers",,Once
"200522 - Ghosty",12,"Pabllo Vittar","Rina Sawayama","Follow Me"
"200522 - Ghosty",13,Waterparks,,"FUNERAL GREY"
"200522 - Ghosty",14,Superorganism,,crushed.zip
"200522 - Ghosty",15,"Against The Current",,Wildfire
"200522 - Ghosty",16,"Little Mix",,"Cut You Off"
"200522 - Ghosty",17,"Hey Violet",,"Fall for Me First"
"200522 - Ghosty",18,Metric,,"Gold Guns Girls"
"200522 - Ghosty",19,"Scissor Sisters; Krystal Pepsy","Azealia Banks","Shady Love"
"200522 - Ghosty",20,"The Regrettes",,Homesick
"200522 - Ghosty",21,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
"200522 - Ghosty",22,"The Regrettes",,"Step 9"
"200522 - Ghosty",23,"Nicola Roberts",,"Beat of My Drum"
"200522 - Ghosty",24,TWICE,,"I CAN'T STOP ME"
"200522 - Ghosty",25,"100 gecs",,"Doritos & Fritos"
"200522 - Ghosty",26,"Backstreet Boys",,"Larger Than Life"
"200522 - Ghosty",27,Måneskin,,SUPERMODEL
"200522 - Ghosty",28,"Pale Waves",,Lies
"200522 - Ghosty",29,"Beach Bunny",,Karaoke
"200522 - Ghosty",30,PVRIS,,"Gimme A Minute"
"200522 - Ghosty",31,"Meet Me @ The Altar",,"Now Or Never"
"200522 - Ghosty",32,"Doja Cat",,Vegas
"200522 - Ghosty",33,VOILÀ,"Hey Violet","Imaginary Friends"
"200522 - Ghosty",34,"Nicola Roberts",,"Lucky Day"
"200522 - Ghosty",35,24kGoldn,"Travis Barker","In My Head"
"200522 - Ghosty",36,PinkPantheress,WILLOW,"Where you are"
"200522 - Ghosty",37,"My Chemical Romance",,"The Foundations of Decay"
"200522 - Ghosty",38,Sigrid,,"A Driver Saved My Night"
"200522 - Ghosty",39,"Taylor Swift",,"This Love (Taylor's Version)"
"200522 - Ghosty",40,"The Regrettes",,"Subtleties (Never Giving Up On You)"
"200522 - Ghosty",41,"Camila Cabello","Ed Sheeran","Bam Bam"
"200522 - Ghosty",42,"Cheat Codes","Icona Pop",Payback
"200522 - Ghosty",43,"Rina Sawayama",,"This Hell"
"200522 - Ghosty",44,MIKA,,"Relax, Take It Easy"
"200522 - Ghosty",45,"Beach Bunny",,"Fire Escape"
"200522 - Ghosty",46,"Josh Ramsay",Fionn,"You & I"
"200522 - Ghosty",47,"The Regrettes",,"Better Now"
"200522 - Ghosty",48,"Nicola Roberts",,Yo-Yo
"200522 - Ghosty",49,"Avril Lavigne",,Cannonball
"200522 - Ghosty",50,MOTHICA,Au/Ra,"LAST CIGARETTE"
