"Chart ID",Position,Artist,Featured,"Song Title"
enjoytheelectronic04112023,1,"Peggy Gou",,"(It Goes Like) Nanana"
enjoytheelectronic04112023,2,"Troye Sivan",,Rush
enjoytheelectronic04112023,3,"Alok; Ava Max",,"Car Keys (Ayla)"
enjoytheelectronic04112023,4,"Hannah Laing; RoRo",,"Good Love"
enjoytheelectronic04112023,5,"Jorja Smith",,"Little Things x Gypsy Woman (L BEATS MASHUP)"
enjoytheelectronic04112023,6,"R3HAB; INNA; Sash!",,"Rock My Body"
enjoytheelectronic04112023,7,"Skrillex; Boys Noize",,"Fine Day Anthem"
enjoytheelectronic04112023,8,Tiësto,,Drifting
enjoytheelectronic04112023,9,"Calvin Harris; Sam Smith",,Desire
enjoytheelectronic04112023,10,"Kylie Minogue",,"Padam Padam"
enjoytheelectronic04112023,11,"Bebe Rexha; David Guetta",,"One in a Million"
enjoytheelectronic04112023,12,"FISHER; Kita Alexander",,Atmosphere
enjoytheelectronic04112023,13,"Rita Ora","Fatboy Slim","Praising You"
enjoytheelectronic04112023,14,"cassö; RAYE; D-Block Europe",,Prada
enjoytheelectronic04112023,15,"Martin Garrix; Sentinel",Bonn,Hurricane
enjoytheelectronic04112023,16,"Becky Hill; Lewis Thompson",,"Side Effects"
enjoytheelectronic04112023,17,Jazzy,,"Giving Me"
enjoytheelectronic04112023,18,"Calvin Harris; Ellie Goulding",,Miracle
enjoytheelectronic04112023,19,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
enjoytheelectronic04112023,20,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
enjoytheelectronic04112023,21,"Fred again..; Obongjayar",,"adore u"
enjoytheelectronic04112023,22,"Kenya Grace",,Strangers
enjoytheelectronic04112023,23,"Dimitri Vegas & Like Mike; David Guetta; Afro Bros",Akon,"She Knows"
enjoytheelectronic04112023,24,"Swedish House Mafia",,"Ray of Solar"
enjoytheelectronic04112023,25,"FISHER; Aatig",,"Take It Off"
enjoytheelectronic04112023,26,"Becky Hill; Chase & Status",,Disconnect
enjoytheelectronic04112023,27,"Bebe Rexha",,"Call On Me"
enjoytheelectronic04112023,28,"Kevin De Vries; Mau P",,Metro
enjoytheelectronic04112023,29,Tiësto,"21 Savage; BIA",BOTH
enjoytheelectronic04112023,30,"ANOTR; Abel Balder",,"Relax My Eyes"
enjoytheelectronic04112023,31,MEDUZA,"Sam Tompkins; Em Beihold",Phone
enjoytheelectronic04112023,32,"Switch Disco; Robert Miles","Ella Henderson",REACT
enjoytheelectronic04112023,33,"Bizarrap; Rauw Alejandro",,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56"
enjoytheelectronic04112023,34,"Dom Dolla; Nelly Furtado",,"Eat Your Man"
enjoytheelectronic04112023,35,"Marshmello; Farruko",,"Esta Vida"
enjoytheelectronic04112023,36,"Alan Walker; Sasha Alex Sloan",,Hero
enjoytheelectronic04112023,37,"Rauw Alejandro; Bizarrap",,"Baby Hello"
enjoytheelectronic04112023,38,Creeds,,"Push Up"
enjoytheelectronic04112023,39,"Loud Luxury; Two Friends; Bebe Rexha",,"If Only I"
enjoytheelectronic04112023,40,"John Summit; Hayla",,"Where You Are"
enjoytheelectronic04112023,41,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
enjoytheelectronic04112023,42,"Issey Cross",,"Bittersweet Goodbye"
enjoytheelectronic04112023,43,Tiësto,,"Lay Low"
enjoytheelectronic04112023,44,Tiësto,"Tate McRae",10:35
enjoytheelectronic04112023,45,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
enjoytheelectronic04112023,46,"Chris Lake; Aluna",,Beggin'
enjoytheelectronic04112023,47,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
enjoytheelectronic04112023,48,Mochakk,,Jealous
enjoytheelectronic04112023,49,"Mau P",,"Your Mind is Dirty"
enjoytheelectronic04112023,50,"Bizarrap; Arcángel",,"Arcángel: BZRP Music Sessions, Vol. 54"
