"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,"Red Velvet",,"Sunny Side Up!"
,3,TWICE,,FANCY
,4,"Park Ji Yoon",,"Coming of Age Ceremony"
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,"NCT 127",,LIMITLESS
,7,"Ariana Grande",,"How I Look On You"
,8,Tinashe,"Ms Banks","Die a Little Bit"
,9,"Ariana Grande",,"True Love"
,10,EXO,,"White Noise"
,11,"Camila Cabello",DaBaby,"My Oh My"
,12,Halsey,,"Finally // beautiful stranger"
,13,Kesha,,"My Own Dance"
,14,"Selena Gomez",,"Lose You to Love Me"
,15,"Camila Cabello",,"Bad Kind of Butterflies"
,16,"NCT 127",,Chain
,17,EXO,,"The Eve"
,18,Kesha,"Big Freedia","Raising Hell"
,19,ATEEZ,,WONDERLAND
,20,"NCT; NCT U",,Boss
,21,"Red Velvet",,"In & Out"
,22,"Ariana Grande; Victoria Monét",,"Got Her Own"
,23,TWICE,,"Fake & True"
,24,"NCT 127",,"Baby Don't Like It"
,25,"Ava Max","NCT 127","So Am I (Remix)"
,26,CL,,"+I QUIT180327+"
,27,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,28,SuperM,,"No Manners"
,29,"NCT 127",,"Cherry Bomb"
,30,"The Weeknd",,"Blinding Lights"
,31,TWICE,,Breakthrough
,32,"Camila Cabello",,"Should've Said It"
,33,TWICE,,"Feel Special"
,34,"Ariana Grande",,"7 rings"
,35,CL,,+DONE161201+
,36,"Selena Gomez",,"Look At Her Now"
,37,Anitta,,Pantera
,38,"Ava Max",,Torn
,39,SEVENTEEN,,Fear
,40,"Billie Eilish",,"everything i wanted"
,41,Jessi,,"Who Dat B"
,42,"Red Velvet",,"La Rouge"
,43,"Little Mix",,"A Different Beat"
,44,EXO,,Obsession
,45,"Katy Perry",,"Harleys in Hawaii"
,46,SuperM,,Jopping
,47,TWICE,,"LOVE FOOLISH"
,48,SHINee,,"Sherlock (Clue + Note)"
,49,JAY-Z,UGK,"Big Pimpin'"
,50,SuperM,,"I Can't Stand The Rain"
