"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Ridin'
,2,Crush,JOY,Mayday
,3,CRAVITY,,"Break All The Rules"
,4,"TOMORROW X TOGETHER",,"Can't You See Me?"
,5,"NCT DREAM",,"Quiet Down"
,6,"Park Jihoon",,Wing
,7,BAEKHYUN,,Candy
,8,"Zhou Zhennan",,Desire
,9,"NCT 127",,Punch
,10,WINNER,,Hold
,11,ONEWE,,"End of Spring"
,12,Gray,,"Moon Blue"
,13,"ZICO; KANGDANIEL",,Refresh
,14,"Jefferson Qian",,"Particle Fever"
,15,"THE 8",,"Falling Down"
,16,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,17,"HAN (Stray Kids)",,Close
,18,"Moon Jong Up",,Headache
,19,"MAX (TVXQ)",,Chocolate
,20,Imfact,,Lie
,21,"Raiden; Chanyeol","LEE HI; CHANGMO",Yours
,22,DAY6,,Zombie
,23,OnlyOneOf,,Angel
,24,"NCT 127",,"Kick It"
,25,ONEUS,,"A Song Written Easily"
,26,"Zhou Zhennan",,Love
