"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Chemical
,2,"Tove Lo",,"i like you"
,3,"G Flip",,"The worst person alive"
,4,"Olivia Rodrigo",,vampire
,5,Aitana,,"LAS BABYS"
,6,"Dread Mar I",,"KM 0"
,7,"Angela Torres",,AWCH
,8,"Harry Styles",,satellite
,9,"Harry Styles",,"As It Was"
,10,"Billie Eilish",,"What Was I Made For?"
,11,Loreen,,Tattoo
,12,"Zara Larsson",,"End Of Time"
,13,"Rosa Linn",,Hallelujah
,14,"Taylor Swift",,"Cruel Summer"
,15,"Tove Lo",,"No One Dies from Love"
,16,"Madison Beer",,"Home to Another One"
,17,"Elena Rose",,"El hombre"
,18,"Conan Gray",,"Never Ending Song"
,19,"Laura Pausini",,"Un buen inicio"
,20,"Morgan Wallen",,"You Proof"
,21,TINI,,Cupido
,22,"Miley Cyrus",,Jaded
,23,"Ana Mena",,"Un Clásico"
,24,"Gwen Stefani",,"True Babe"
,25,"Switch Disco; Robert Miles","Ella Henderson",REACT
,26,"Hailee Steinfeld",,SunKissing
,27,"Melanie Martinez",,VOID
,28,"Rita Ora",,"Don't Think Twice"
,29,"Troye Sivan",,Rush
,30,"Post Malone",,Overdrive
