"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LE SSERAFIM",,"Perfect Night"
,2,aespa,,Drama
,3,"Lady Gaga",,Judas
,4,"Peso Pluma; Anitta",,BELLAKEO
,5,ZEROBASEONE,,CRUSH
,6,"Lady Gaga",,Paparazzi
,7,"LE SSERAFIM",,"Fire in the belly"
,8,"Tate McRae",,exes
,9,"Tate McRae",,greedy
,10,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,11,"Lady Gaga",,"Poker Face"
,12,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,13,NewJeans,,"Super Shy"
,14,T-ARA,,"Day By Day"
,15,ENHYPEN,,"Sweet Venom"
,16,"Lady Gaga",,"So Happy I Could Die"
,17,"Sabrina Carpenter",,Feather
,18,"Lady Gaga",,"Electric Chapel"
,19,T-ARA,,"Like The First Time"
,20,"Britney Spears",,Criminal
,21,ENHYPEN,,FEVER
,22,EXO,,"The First Snow"
,23,"Lady Gaga",,"Heavy Metal Lover"
,24,T-ARA,,"Number 9"
,25,"Doja Cat",Konshens,"Wine Pon You"
,26,"Dua Lipa",,Houdini
,27,"Lady Gaga",Beyoncé,Telephone
,28,ZEROBASEONE,,"In Bloom"
,29,"LE SSERAFIM",,FEARLESS
,30,NMIXX,,"Soñar (Breaker)"
