"Chart ID",Position,Artist,Featured,"Song Title"
,1,Steps,,"You'll be Sorry"
,2,Faithless,,"We Come 1"
,3,"Mandy Moore",,"In My Pocket"
,4,Blue,,"All Rise"
,5,"Destiny's Child",,Bootylicious
,6,Radiohead,,"Pyramid Song"
,7,Oasis,,"Stop Crying Your Heart Out"
,8,"Dirty Vegas",,"Days Go By"
,9,R.E.M.,,"Imitation of Life"
,10,"S Club",,"Don't Stop Movin'"
,11,"Geri Halliwell",,"It's Raining Men"
,12,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,13,"Jessica Simpson",,Irresistible
,14,"Faith Hill",,"There You'll Be"
,15,"Sugar Ray",,"When It's Over"
,16,*NSYNC,,Pop
,17,Madonna,,"What It Feels Like for a Girl"
,18,"Backstreet Boys",,"More Than That"
,19,3LW,,"Playas Gon' Play"
,20,Sugababes,,"Run for Cover"
,21,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
,22,"Samantha Mumba",,"Baby Come On Over"
,23,"Emma Bunton",,"What Took You So Long?"
,24,"Depeche Mode",,"Dream On"
,25,Gabrielle,,"Out of Reach"
,26,"Matchbox Twenty",,"Mad Season"
,27,"The Corrs",,"Give Me a Reason"
,28,"Jennifer Lopez",,Play
,29,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,30,Coldplay,,"Don't Panic"
