"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,2,"Nicki Minaj",,"Super Freaky Girl"
,3,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,4,Lizzo,,"About Damn Time"
,5,"Doja Cat",,Vegas
,6,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,7,Beyoncé,,"BREAK MY SOUL"
,8,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,9,Latto,,"Big Energy"
,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,11,"Elton John; Britney Spears",,"Hold Me Closer"
,12,Beyoncé,,"CUFF IT"
,13,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,14,Beyoncé,,"ALIEN SUPERSTAR"
,15,Beyoncé,BEAM,ENERGY
,16,"Anne-Marie; Aitch",,PSYCHO
,17,Beyoncé,,"CHURCH GIRL"
,18,Beyoncé,,COZY
,19,"Alesso; Zara Larsson",,Words
,20,Sia,,Unstoppable
,21,"Joel Corry; Becky Hill",,HISTORY
,22,"HitKidd; GloRilla",,"F.N.F. (Let's Go)"
,23,Beyoncé,,"I'M THAT GIRL"
,24,"KAROL G",,PROVENZA
,25,Jax,,"Victoria's Secret"
,26,Halsey,,"So Good"
,27,Tems,,"Free Mind"
,28,"KAROL G",Maldy,GATÚBELA
,29,"Tiësto; Charli XCX",,"Hot In It"
,30,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,31,"Rosa Linn",,SNAP
,32,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,33,ROSALÍA,,DESPECHÁ
,34,Lizzo,,"2 Be Loved (Am I Ready)"
,35,BLACKPINK,,"Pink Venom"
,36,"Sigala; Talia Mar",,"Stay the Night"
,37,"R3HAB; Amy Shark",,"Sway My Way"
,38,Beyoncé,,"PLASTIC OFF THE SOFA"
,39,Beyoncé,,HEATED
,40,Beyoncé,,"VIRGO'S GROOVE"
,41,"Carrie Underwood",,"Ghost Story"
,42,"Rema; Selena Gomez",,"Calm Down"
,43,Beyoncé,,THIQUE
,44,Beyoncé,,"SUMMER RENAISSANCE"
,45,Beyoncé,,PURE/HONEY
,46,"Lauren Spencer Smith",,Narcissist
,47,Beyoncé,"Grace Jones; Tems",MOVE
,48,"Demi Lovato","Royal & the Serpent","EAT ME"
,49,Beyoncé,,"ALL UP IN YOUR MIND"
,50,"Gabby Barrett",,"Pick Me Up"
