"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Factor B","Cat Martin","Crashing Over"
,2,"Oliver Tree",,Hurt
,3,Frost,"Es May",Closer
,4,"Ben Walter; Ento; Matt Rysen",Niti,"Broken From The Start"
,5,HEALTH,,"FEEL NOTHING"
,6,"Martin Garrix",Bonn,"No Sleep"
,7,W&W,"Kizuna AI","The Light"
,8,"Last Heroes","Derek Joel; Oklusion",Fuse
,9,"Gryffin; ZOHARA",,Remember
,10,"Tommee Profitt",Fleurie,"Wake Me Up (Mellen Gi Remix)"
,11,"Twenty One Pilots",,Chlorine
,12,XXXTENTACION,,NUMB
,13,"i_o; Tommy Trash","Daisy Guttridge","Let Me Go"
,14,"AWAY; Midoca","Dark Waves","Too Close"
,15,"Pierce Fulton",Noosa,"Overthinking Rain"
,16,"Lil Peep; XXXTENTACION",,"Falling Down"
,17,"Cat Dealers; LOthief; Santti",,Sunshine
,18,"Factor B","Cat Martin","White Rooms"
,19,"Pierce Fulton",Noosa,"What Is Gonna Make You Happy?"
,20,"Paris Blohm; Nevlin",Romysa,Warriors
