"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,2,Jann,,Gladiator
,3,Käärijä,,"Cha Cha Cha"
,4,Mimicat,,"Ai Coração"
,5,"Noa Kirel",,Unicorn
,6,"Cláudia Pascoal",,"Nasci Maria"
,7,"Luke Black",,"Samo mi se spava"
,8,Jann,,LOOKATME
,9,"Marcus & Martinus",,Air
,10,"Filip Baloš",,"Novi plan drugi san"
,11,Senidah,Žene,Senida
,12,"Ylona Garcia",,"All That"
,13,Zhala,,"Holy Bubbles"
,14,"Black Honey",,"Crowded City"
,15,"Faustyna Maciejczuk",,"Bez Granic"
