"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pusha T",,"H.G.T.V. Freestyle"
,2,"Travis Scott",,guidance
,3,"Lil Uzi Vert",,"Ronda (Winners)"
,4,"The Weeknd","Daft Punk",Starboy
,5,"Kanye West",,Famous
,6,"Chance the Rapper",,"Same Drugs"
,7,"The Weeknd",,"False Alarm"
,8,"Pusha T","Desiigner; Ty Dolla $ign",Circles
,9,"Kanye West",,"Father Stretch My Hands Pt. 1"
,10,"Kanye West",,"Pt. 2"
,11,"Frank Ocean",,Rushes
,12,"Bruno Mars",,"24K Magic"
,13,"Kanye West",,"Real Friends"
,14,"Lil Uzi Vert",,"Do What I Want"
,15,"Pusha T",,"Numbers On The Boards"
,16,Drake,Rihanna,"Too Good"
,17,"Frank Ocean",,Nikes
,18,"Kanye West",,Fade
,19,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,20,"Francis and the Lights","Bon Iver",Friends
