"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sonique,,"It Feels So Good"
,2,"S Club",,Reach
,3,"B-15 Project","Crissy D; Lady G","Girls Like Us (Deeptrak Remix)"
,4,"Mary Mary",,"Shackles (Praise You)"
,5,"Whitney Houston; George Michael",,"If I Told You That"
,6,P!nk,,"There You Go"
,7,"Britney Spears",,"Oops!... I Did It Again"
,8,"Madison Avenue",,"Don’t Call Me Baby"
,9,"Daphne & Celeste",,U.G.L.Y.
,10,"Billie Piper",,"Day & Night"
,11,Sia,,"Taken for Granted"
,12,Fragma,,"Toca's Miracle - Inpetto Edit"
,13,"Toni Braxton",,"He Wasn't Man Enough"
,14,Aqua,,"Around the World"
,15,"Sweet Female Attitude",,Flowers
,16,"Mandy Moore",,Candy
,17,"Ricky Martin",Meja,"Private Emotion"
,18,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,19,"Jessica Simpson",,"I Wanna Love You Forever"
,20,"Destiny's Child",,"Say My Name"
