"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,BTS,,DNA
tomchart,2,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
tomchart,3,SUNMI,,Gashina
tomchart,4,TWICE,,LIKEY
tomchart,5,"JIMIN (BTS); BTS",,"Intro: Serendipity"
tomchart,6,"Red Velvet",,"Red Flavor"
tomchart,7,IU,G-DRAGON,Palette
tomchart,8,BTS,,"Blood Sweat & Tears"
tomchart,9,TWICE,,TT
tomchart,10,"V; BTS",,Stigma
tomchart,11,"Ariana Grande",,"Santa Tell Me"
tomchart,12,"Red Velvet",,Peek-A-Boo
tomchart,13,BTS,,"Save ME"
tomchart,14,"Taylor Swift",,"Don't Blame Me"
tomchart,15,"blackbear; FRND",,anxiety
tomchart,16,BTS,,"Burning Up (Fire)"
tomchart,17,"Little Mix",,"Is Your Love Enough?"
tomchart,18,"G-Eazy; Halsey",,"Him & I"
tomchart,19,BTS,,"Spring Day"
tomchart,20,"Selena Gomez","Gucci Mane",Fetish
tomchart,21,BTS,,Dope
tomchart,22,"Cashmere Cat","Ariana Grande",Quit
tomchart,23,"Selena Gomez; Marshmello",,Wolves
tomchart,24,BTS,,"Outro: Her"
tomchart,25,P!nk,,"Beautiful Trauma"
