"Chart ID",Position,Artist,Featured,"Song Title"
,1,greyfurrecords,,"Charli XCX - Boom Clap"
,2,"Ariana Grande",Zedd,"Break Free"
,3,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,4,"Clean Bandit","Jess Glynne","Rather Be"
,5,Echosmith,,"Cool Kids"
,6,Pitbull,"John Ryan",Fireball
,7,"Sam Smith",,"I'm Not the Only One"
,8,"Tove Lo",,"Habits (Stay High)"
,9,"Demi Lovato","Cher Lloyd","Really Don't Care"
,10,"Iggy Azalea","Rita Ora","Black Widow"
,11,Tinashe,"ScHoolboy Q","2 On"
,12,"Nicki Minaj",,Anaconda
,13,"Calvin Harris",,Summer
,14,"Katy Perry",,"This Is How We Do"
,15,"Vance Joy",,Riptide
,16,"Fifth Harmony",,BO$$
,17,"Meghan Trainor",,"All About That Bass"
,18,"Maroon 5",,Maps
,19,"Imagine Dragons",,"On Top of the World"
,20,Sia,,Chandelier
,21,"Ed Sheeran",,Sing
,22,"Jason Derulo",,Trumpets
,23,"Little Mix",,Salute
,24,"Nico & Vinz",,"Am I Wrong"
,25,"Nicki Minaj",,"Pills N Potions"
