"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,2,Halsey,,"You should be sad"
,3,Halsey,,"Still Learning"
,4,"Camila Cabello",,"This Love"
,5,"Ariana Grande",,"God is a woman"
,6,Eminem,"Don Toliver","No Regrets"
,7,Stormzy,"Headie One",Audacity
,8,Eminem,"Skylar Grey","Leaving Heaven"
,9,Stormzy,,"Sounds of the Skeng"
,10,Eminem,,Darkness
,11,"Ariana Grande",,everytime
,12,"Ed Sheeran; Travis Scott",,Antisocial
,13,Eminem,"Juice WRLD",Godzilla
,14,"Camila Cabello",,"Should've Said It"
,15,Halsey,,Ashley
,16,Eminem,"Ed Sheeran","Those Kinda Nights"
,17,Eminem,"Young M.A",Unaccommodating
,18,"Mike Williams","Maia Wright","Wait For You"
,19,Stormzy,,Lessons
,20,Halsey,,3am
,21,Eminem,"Anderson .Paak","Lock It Up"
,22,blackbear,,"me & ur ghost"
,23,"Camila Cabello",,"Used to This"
,24,"Selena Gomez",,"Dance Again"
,25,"Camila Cabello",DaBaby,"My Oh My"
,26,Halsey,,"Without Me"
,27,Stormzy,,Superheroes
,28,Eminem,"Royce Da 5'9""; White Gold","You Gon' Learn"
,29,Halsey,,Graveyard
,30,Eminem,,"Premonition - Intro"
,31,"Ed Sheeran",,Bloodstream
,32,Eminem,,"Never Love Again"
,33,Stormzy,H.E.R.,"One Second"
,34,"Camila Cabello",,Liar
,35,"Camila Cabello",,"Feel It Twice"
,36,"Selena Gomez",,Vulnerable
,37,Stormzy,,"Vossi Bop"
,38,Halsey,,"Finally // beautiful stranger"
,39,Stormzy,"Tiana Major9",Rainfall
,40,Gryffin,"Maia Wright","Body Back"
