"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Howard",,"Nica Libres At Dusk"
,2,"Snow Patrol",,"Life on Earth"
,3,"MEG MYERS",,Numb
,4,"Jason Mraz",,"Have It All"
,5,"isaac gracie",,"That Was Then"
,6,"James Bay",,"Pink Lemonade"
,7,"Snow Patrol",,"Don't Give In"
,8,Blossoms,,"There's a Reason Why (I Never Returned Your Calls)"
,9,"John Mayer",,"New Light"
,10,"Franz Ferdinand",,"Glimpse Of Love"
,11,"Ray LaMontagne",,"Such a Simple Thing"
,12,"The Vaccines",,"Your Love Is My Favourite Band"
,13,Colouring,,Time
,14,"Alice Merton",,"Lash Out"
,15,Passenger,,"Hell Or High Water"
,16,Embrace,,"All That Remains"
,17,"Leon Bridges",,Beyond
,18,"George Ezra",,"Pretty Shining People"
,19,"Dawid Podsiadło",,Małomiasteczkowy
,20,Editors,,"Hallelujah (So Low)"
,21,Bastille,,"Quarter Past Midnight"
,22,Ash,,Annabel
,23,"Natalie Prass",,Lost
,24,"Zak Abel",,"Love Song"
,25,Colouring,,"Thin Air"
,26,Stereophonics,,"Would You Believe?"
,27,"The Family Crest",,"Take Tonight"
,28,"Albin Lee Meldau",,"The Weight Is Gone"
,29,"Jukebox the Ghost",,"Everybody's Lonely"
,30,"Arctic Monkeys",,"Four Out Of Five"
