"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Friendly Fire"
,2,"Twenty One Pilots",,Overcompensate
,3,"Bad Omens",,"Like a Villain"
,4,"Bad Omens",,"Just Pretend"
,5,Caskets,,"Hold Me Now"
,6,"Dua Lipa",,"Training Season"
,7,Caskets,,"Lost in Echoes"
,8,Weezer,,"1 More Hit"
,9,"Linkin Park",,"In the End"
,10,"Linkin Park",,"In My Remains"
,11,"Bring Me The Horizon",,"Follow You"
,12,ITZY,,"Born To Be"
,13,Logic,Jaden,ICONIC
,14,"Bring Me The Horizon",,DArkSide
,15,ITZY,,UNTOUCHABLE
,16,"Fall Out Boy",,"I Don't Care"
,17,NMIXX,,DASH
,18,"Bring Me The Horizon",,Kool-Aid
,19,Muse,,"Plug In Baby (XX Anniversary RemiXX)"
,20,"Panic! At The Disco",,Nicotine
,21,"Sum 41",,War
,22,"Dua Lipa",,Houdini
,23,"Linkin Park",,"Burn It Down"
,24,Starset,,"Let It Die"
,25,"Linkin Park",,Faint
,26,"miss A",,Hush
,27,f(x),,"Red Light"
,28,"Twenty One Pilots",,Ride
,29,f(x),,"Nu ABO"
,30,"Green Day",,"21 Guns"
,31,f(x),,"Hot Summer"
,32,Starset,,"My Demons"
,33,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,34,"The Weeknd",Gesaffelstein,"I Was Never There"
,35,f(x),,"4 Walls"
,36,"Tate McRae",,greedy
,37,"CHUNG HA",,"Stay Tonight"
,38,TWICE,,"ONE SPARK"
,39,Weezer,,"I Need Some Of That"
,40,EVERGLOW,,"LA DI DA"
,41,"Girls' Generation",,Genie
,42,"Asking Alexandria",,"Alone in a Room"
,43,(G)I-DLE,,"Super Lady"
,44,"Bring Me The Horizon",,Doomed
,45,"Linkin Park",,"Until It's Gone"
,46,"Motionless In White",,"Eternally Yours"
,47,"Panic! At The Disco",,"This is Gospel"
,48,"Linkin Park",,"Lost in the Echo"
,49,"Linkin Park",,"New Divide"
,50,"Villain Of The Story",,"Losing Control"
