"Chart ID",Position,Artist,Featured,"Song Title"
,1,"j-hope; BTS",,"Intro: Boy Meets Evil"
,2,D12,,"My Band"
,3,"Black Eyed Peas",,"The Boogie That Be"
,4,"Jay Sean","Lil Wayne",Down
,5,"Harry Styles",,"Sign of the Times"
,6,EXID,,"Up & Down"
,7,Beyoncé,,"Me, Myself and I"
,8,BTS,,"Blood Sweat & Tears"
,9,"The Starting Line",,Island
,10,"will.i.am; Britney Spears",,"Scream & Shout"
,11,"One Direction",,"You & I"
,12,"Jonas Brothers",,"Burnin' Up"
,13,"Gallant; Tablo; Eric Nam",,"Cave Me In"
,14,Diddy,"Christina Aguilera","Tell Me"
,15,BTS,,"Not Today"
,16,Beyoncé,"Sean Paul","Baby Boy"
,17,"Ying Yang Twins",,"Wait (The Whisper Song)"
,18,"Britney Spears",,"I'm a Slave 4 U"
,19,"The Weeknd",,Reminder
,20,"Will Smith",,"Men In Black"
