"Chart ID",Position,Artist,Featured,"Song Title"
02092024,1,MGMT,,"Mother Nature"
02092024,2,"Real Estate",,"Water Underground"
02092024,3,"The Beatles",,"Now And Then"
02092024,4,"I DON'T KNOW HOW BUT THEY FOUND ME",,"WHAT LOVE?"
02092024,5,"Dead Poet Society",,"Running in Circles"
02092024,6,"Mammoth WVH",,"I'm Alright"
02092024,7,"The Last Dinner Party",,"Nothing Matters"
02092024,8,boygenius,,"Cool About It"
02092024,9,Bakar,,Alive!
02092024,10,Mitski,,"My Love Mine All Mine"
02092024,11,"The Last Dinner Party",,Sinner
02092024,12,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
02092024,13,"Brittany Howard",,"What Now"
02092024,14,"Zach Bryan","Kacey Musgraves","I Remember Everything"
02092024,15,"The Beaches",,"Blame Brett"
02092024,16,"The Killers",,"Your Side of Town"
02092024,17,Cannons,,"Loving You"
02092024,18,"Slow Pulp",,Doubt
02092024,19,"Brigitte Calls Me Baby",,"Impressively Average"
02092024,20,"Future Islands",,"The Tower"
02092024,21,"The 1975",,"About You"
02092024,22,blink-182,,"ONE MORE TIME"
02092024,23,"The National","Rosanne Cash",Crumble
02092024,24,"Noah Kahan; Hozier",,"Northern Attitude"
02092024,25,"Mike Shinoda",,"Already Over"
02092024,26,"Cold War Kids",,"Run Away With Me"
02092024,27,Lovejoy,,"Normal People Things"
02092024,28,"J Mascis",,"Can't Believe We're Here"
02092024,29,"Barns Courtney",,"Young In America"
02092024,30,"Bring Me The Horizon",,DArkSide
02092024,31,Ilsey,,"No California"
02092024,32,"Joe P",,"Don't Wanna Love U"
02092024,33,"Jaime Wyatt",,"World Worth Keeping"
02092024,34,"Blame My Youth",,Prizefighter
02092024,35,Inhaler,,"Just To Keep You Satisfied"
02092024,36,"Green Day",,"The American Dream is Killing Me"
02092024,37,"✝✝✝ (Crosses)",,"Invisible Hand"
02092024,38,Wilco,,"Meant to Be"
02092024,39,"Royel Otis",,"Sofa King"
02092024,40,"Sleep Theory",,Numb
