"Chart ID",Position,Artist,Featured,"Song Title"
,1,a-ha,,"Take On Me"
,2,"Modern Talking",,"Cheri, Cheri Lady"
,3,Sandra,,"In the Heat of the Night"
,4,Wham!,,"I'm Your Man"
,5,"Jennifer Rush",,"The Power of Love"
,6,"Lionel Richie",,"Say You, Say Me"
,7,"Artists United Against Apartheid",,"Sun City"
,8,Arcadia,,"Election Day"
,9,"Tone Norum",,"Can't You Stay"
,10,Imperiet,,"Märk hur vår skugga / Balladen om briggen Blue Bird av Hull"
,11,"Elton John",,Nikita
,12,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,13,Sandra,,"(I'll Never Be) Maria Magdalena"
,14,Falco,,"Rock Me Amadeus"
,15,"Nana Mouskouri",,"Only Love"
,16,"Thompson Twins",,"King for a Day"
,17,"Bryan Adams",,Heaven
,18,"Svensk Rock Mot Apartheid",,"Berg är till för att flyttas"
,19,"Diverse kunstnere",,Afrika
,20,Dingo,,"Kunnian kentät"
,21,TV-2,,"Rigtige mænd"
,22,"Eppu Normaali",,"Voi kuinka me sinua kaivataan"
,23,"Sebastian (🇩🇰)","Lis Sørensen; Michael Falch","Afrika (Vi er børn af samme jord)"
,24,Baltimora,,"Woody Boogie"
,25,"Tina Turner",,"One of the Living"
,26,"John Parr",,"St. Elmo's Fire (Man in Motion)"
,27,"Anne Linnet; Thomas Helmig",,Venner
,28,"Shakin' Stevens",,"Lipstick Powder and Paint"
,29,"The Monroes",,Cheerio
,30,"Bryan Adams",,"Summer of '69"
,31,Madonna,,Gambler
,32,"Topi Sorsakoski & Agents",,Eeva
,33,"Katrina and the Waves",,"Que Te Quiero"
,34,"Paul Hardcastle",,"Just for Money"
,35,"Belouis Some",,"Some People"
,36,"Michael Cretu",,Samurai
,37,"ZZ Top",,"Sleeping Bag"
,38,SIG,,"Hyvää syntymäpäivää"
,39,Yö,,"Niin paljon me teihin luotettiin"
,40,"Stevie Wonder",,"Part-Time Lover"
