"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shakira; Anuel AA",,"Me Gusta"
,2,"Isasi B; Mabel Yeah",,Reinas
,3,"Paty Cantú",,"Cuando Vuelvas"
,4,"Los Ángeles Azules",Lali,"Las Maravillas De La Vida"
,5,"María León",,"Perro Amor"
,6,"Leslie Shaw; Mau y Ricky",,Faldita
,7,"Luísa Sonza",,BRABA
,8,"Luísa Sonza; Gaab",,"Fazendo Assim"
,9,"Paty Cantú",,"No Hacemos Nada"
,10,"Fanny Lú; Farina",,"Te Quedaste Solo"
,11,Fey,,Él
,12,"J Mena",,QLO
,13,Thalía,"Mau y Ricky","Ya Tú Me Conoces"
,14,"Anitta; Becky G",,Banana
,15,Lali,,Fascinada
,16,Belinda,"Steve Aoki; Zion & Lennox",Báilalo
,17,"Leslie Shaw",,Decide
,18,"Leslie Shaw; Thalía; Farina",,"Estoy Soltera"
,19,"María León",,Inquebrantable
,20,"R3HAB; TINI; Reik",,"Bésame (I Need You)"
