"Chart ID",Position,Artist,Featured,"Song Title"
,1,Editors,,"Hallelujah (So Low)"
,2,Embrace,,"All That Remains"
,3,"Snow Patrol",,"Don't Give In"
,4,Colouring,,Time
,5,"James Bay",,"Pink Lemonade"
,6,"Vance Joy",,"Saturday Sun"
,7,Editors,,Magazine
,8,"George Ezra",,Paradise
,9,"Albin Lee Meldau",,"The Weight Is Gone"
,10,"Nothing But Thieves",,"Live Like Animals"
,11,Peace,,Power
,12,Sigrid,,Strangers
,13,Muse,,"Thought Contagion"
,14,"Justin Timberlake","Chris Stapleton","Say Something"
,15,CHVRCHES,"Matt Berninger","My Enemy"
,16,"Jukebox the Ghost",,"Everybody's Lonely"
,17,Rafferty,,"White Flower"
,18,"Tom Rosenthal",,"Don't Die Curious"
,19,"Ray LaMontagne",,"Such a Simple Thing"
,20,"Everything Everything",,Breadwinner
,21,"Franz Ferdinand",,"Feel The Love Go"
,22,Embrace,"Kerri Watt",Never
,23,"Phillip Phillips",,"Into The Wild"
,24,"George Ezra",,"Pretty Shining People"
,25,"The Vaccines",,"I Can't Quit"
,26,"The Killers",,"Tyson vs Douglas"
,27,"Rex Orange County","Benny Sings","Loving Is Easy"
,28,"Alle Farben; RHODES",,H.O.L.Y.
,29,Peace,,"From Under Liquid Glass"
,30,"James Bay",,"Wild Love"
