"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wolfgang Gartner",,"The Champ"
,2,Globus,,Terminal
,3,"Depeche Mode",,"Enjoy the Silence"
,4,"Bryan Ferry",,"One Night Stand"
,5,"Gigi D'Agostino",,"The Riddle"
,6,"Duran Duran",,"Union of the Snake"
,7,"James Blunt",,"So Far Gone"
,8,"Ian Axel",,"Fall On Me"
,9,"Ronan Keating",,"Mama's Arms"
,10,"Oingo Boingo",,"Private Life"
,11,"The 2 Bears",,"Not This Time"
,12,"Dan Gibson's Solitudes",,"Mokupuni Lapa'au (Healing Island)"
,13,"Meghan Trainor",,"Close Your Eyes"
,14,"Jack White",,Lazaretto
,15,Run-D.M.C.,Aerosmith,"Walk This Way"
,16,Audiomachine,,"Leaving The Nest"
,17,Audiomachine,,"Turning Point"
,18,"The Beatles",,"Here Comes the Sun"
,19,"Marc Enfroy",,Nocturne
,20,"Paul Stanley",,"Live to Win"
