"Chart ID",Position,Artist,Featured,"Song Title"
-32,1,"Pure Shores",,"Do That Again"
-32,2,Evangelia,,Ónira
-32,3,Chanel,,SloMo
-32,4,"Lolo Zouaï",,Blur
-32,5,"Pure Shores",,Fantasy
-32,6,"Tove Styrke",,YouYouYou
-32,7,MARO,,"saudade, saudade"
-32,8,"Emma Hoet",,Tandem
-32,9,"Liv Del Estal",,Encore
-32,10,Ofelia,,"Samuraj (Helena)"
-32,11,Eugénie,,4D
-32,12,"Tove Lo",,"2 Die 4"
-32,13,Mabel,,"I Love Your Girl"
-32,14,"Pure Shores",,"Nightfall Feelings"
-32,15,Mabel,,Shy
-32,16,"Andrei Ursu (wrs); Andromache",,"If You Were Alone"
-32,17,"Pure Shores",,"Wasting My Time"
-32,18,Ofelia,,"Ariwederczi (Samanta)"
-32,19,"Tove Lo",,"No One Dies from Love"
-32,20,Mabel,"Lil Tecca","Let Love Go"
