"Chart ID",Position,Artist,Featured,"Song Title"
09292023-mohyl,1,kanii,,"sins (let me in)"
09292023-mohyl,2,Bedlocked,,"All Over Again"
09292023-mohyl,3,"Subsonic Eye",,Yearning
09292023-mohyl,4,Tinashe,,Treason
09292023-mohyl,5,Fiddlehead,,"True Hardcore (II)"
09292023-mohyl,6,Heavenward,,Wish
09292023-mohyl,7,MisterWives,,Nosebleeds
09292023-mohyl,8,"Holy Fawn",,"Lift Your Head"
09292023-mohyl,9,Present,,"Kill the Moth"
09292023-mohyl,10,cursetheknife,,Thrall
09292023-mohyl,11,"RSCL; Repiet","Julia Kleijn",Echo
09292023-mohyl,12,"tomcbumpz; piri",,"c u never"
09292023-mohyl,13,quannnic,,Comatose
09292023-mohyl,14,"FISHER; Kita Alexander",,Atmosphere
09292023-mohyl,15,"Temple of Angels",,"Endless Pursuit"
09292023-mohyl,16,"Temple of Angels",,"The Hill"
09292023-mohyl,17,"Fred again..; Obongjayar",,"adore u"
09292023-mohyl,18,Trembler,,Hiding
09292023-mohyl,19,"Kylie Minogue",,Tension
09292023-mohyl,20,"Donna Missal",,"Out of Me"
09292023-mohyl,21,"Sydney Sprague",,"terrible places"
09292023-mohyl,22,"Rochelle Jordan; Keys N Krates",,"What You Done"
09292023-mohyl,23,SOMOH,,Favourite
09292023-mohyl,24,Resenter,,Lilac
09292023-mohyl,25,"KC Rae",,"Bathroom Floor"
09292023-mohyl,26,Dizzy,,Close
09292023-mohyl,27,"Prima Queen",,Eclipse
09292023-mohyl,28,Tinashe,,"Talk To Me Nice"
09292023-mohyl,29,"Tove Lo",,"I like u"
09292023-mohyl,30,"Militarie Gun",,"Very High"
09292023-mohyl,31,"Olivia Rodrigo",,"bad idea right?"
09292023-mohyl,32,"Poison Ruïn",,"Pinnacle of Ecstasy"
09292023-mohyl,33,Fiddlehead,,"Fifteen to Infinity"
09292023-mohyl,34,"MJ Cole","piri; Tommy Villiers","Feel It"
09292023-mohyl,35,cursetheknife,,Parasite
09292023-mohyl,36,"Jeromes Dream",,"Conversations: in Time, On Mute"
09292023-mohyl,37,Deadharrie,,"My Wishbone"
09292023-mohyl,38,"Abby Sage",Porches,"Backwards Directions"
09292023-mohyl,39,"Charlotte Plank",,"White Noise"
09292023-mohyl,40,Tanukichan,,"Don't Give Up"
09292023-mohyl,41,Present,,"Face Down"
09292023-mohyl,42,"Gouge Away",,Idealized
09292023-mohyl,43,"Todd Edwards",,"Shut The Door (salute Remix)"
09292023-mohyl,44,"Moody Joody",,"Dream Girl"
09292023-mohyl,45,"Deux Visages",,Cheetah
09292023-mohyl,46,Chrissy,,"Devil On My Back"
09292023-mohyl,47,"Peggy Gou",,"(It Goes Like) Nanana"
09292023-mohyl,48,"piri; Tommy Villiers",,lovergirl
09292023-mohyl,49,Spiritbox,,Jaded
09292023-mohyl,50,Pile,,"Scaling Walls"
