"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Claudio Baglioni",,"Strada Facendo"
,2,"Olivia Newton-John",,Physical
,3,Journey,,"Don't Stop Believing"
,4,"The Police",,"Every Little Thing She Does Is Magic"
,5,"Queen; David Bowie",,"Under Pressure"
,6,"Loretta Goggi",,"Il Mio Prossimo Amore"
,7,Squeeze,,"Labelled with Love"
,8,"Daryl Hall and John Oates",,"You Make My Dreams"
,9,"Orchestral Manoeuvres In The Dark",,"Joan of Arc"
,10,"Electric Light Orchestra",,Twilight
,11,"HAIRCUT 100",,"Favourite Shirts ( Boy Meets Girl )"
,12,"Air Supply",,"Here I Am (Just When I Thought I Was Over You)"
,13,"The Furies; Davie Arthur",,"When She Was Sweet 16"
,14,"Depeche Mode",,"Just Can't Get Enough"
,15,"Diana Ross",,"Why Do Fools Fall in Love"
,16,"Julio Iglesias",,"Begin the Beguine"
,17,Ultravox,,"The Voice"
,18,"Rod Stewart",,"Tonight I'm Yours (Don't Hurt Me)"
,19,"REO Speedwagon",,"In Your Letter"
,20,"BA Robertson; Maggie Bell",,"Hold Me"
,21,"Ricchi E Poveri",,"M'Innamoro di Te"
,22,"Peter; Sue & Marc",,Amazonas
,23,"Grace Jones",,"I've Seen That Face Before (Libertango)"
,24,U2,,Gloria
,25,"Godley & Creme",,"Under Your Thumb"
,26,"Marcella Bella",,"Canto Straniero"
,27,"The Four Tops",,"When She Was My Girl"
,28,"Altered Images",,"Happy Birthday"
,29,"Soft Cell",,"Tainted Love"
,30,Dollar,,"Hand Held In Black & White"
,31,"Laurie Anderson",,"O Superman"
,32,Aneka,,"Little Lady"
,33,"The Human League",,"Open Your Heart"
,34,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
,35,Genesis,,"Keep It Dark"
,36,Alabama,,"Love in the First Degree"
,37,"Diana Ross; Lionel Richie",,"Endless Love"
,38,Madness,,"Shut Up"
,39,"Bernie Paul",,"Oh No No"
,40,Hi-Gloss,,"You'll Never Know"
