"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Zedd; Katy Perry",,365
,3,"Ariana Grande",,"7 rings"
,4,"Ariana Grande",,NASA
,5,"Ariana Grande",,"bad idea"
,6,"Ariana Grande",,"fake smile"
,7,"Ariana Grande",,ghostin
,8,"Ariana Grande",,"thank u, next"
,9,"Ariana Grande",,bloodline
,10,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,11,"Ariana Grande",,"make up"
,12,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,13,"Ariana Grande",,imagine
,14,"Avril Lavigne",,"Bigger Wow"
,15,"Bebe Rexha",,"Last Hurrah"
,16,Mabel,,"Don't Call Me Up"
,17,"Ariana Grande",,"in my head"
,18,"Ariana Grande",,needy
,19,"Ariana Grande",,"no tears left to cry"
,20,"Ariana Grande",,Piano
