"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Hot Chili Peppers",,"The Adventures of Rain Dance Maggie"
,2,"Foo Fighters",,Walk
,3,"Foster the People",,"Pumped Up Kicks"
,4,Staind,,"Not Again"
,5,Bush,,"The Sound Of Winter"
,6,blink-182,,"Up All Night"
,7,"Theory of a Deadman",,Lowlife
,8,Seether,,"Country Song"
,9,Seether,,Tonight
,10,"Foo Fighters",,Rope
,11,"Mumford & Sons",,"Roll Away Your Stone"
,12,"Rise Against",,"Make It Stop (September's Children)"
,13,AWOLNATION,,Sail
,14,Coldplay,,"Every Teardrop Is a Waterfall"
,15,"Sixx: Am",,"Lies Of The Beautiful People"
,16,"The Black Keys",,"Howlin' For You"
,17,"Avenged Sevenfold",,"So Far Away"
,18,"Cage the Elephant",,"Shake Me Down"
,19,"Breaking Benjamin",,"Blow Me Away"
,20,Evanescence,,"What You Want"
,21,"The Joy Formidable",,Whirring
,22,"Jane's Addiction",,"Irresistible Force (Met the Immovable Object)"
,23,"Alter Bridge",,"Ghost Of Days Gone By"
,24,"Five Finger Death Punch",,"Under And Over It"
,25,311,,"Sunset In July"
,26,"The Head and the Heart",,"Lost In My Mind"
,27,Korn,Skrillex,"Get Up!"
,28,"A Day to Remember",,"All Signs Point To Lauderdale"
,29,"Foster the People",,"Helena Beat"
,30,"All That Remains",,"The Last Time"
,31,"Sublime With Rome",,Panic
,32,Incubus,,"Promises, Promises"
,33,"Pop Evil",,"Monster You Made"
,34,"Papa Roach",,"No Matter What"
,35,"Young The Giant",,"Cough Syrup"
,36,Cake,,"Long Time"
,37,Skillet,,"It's Not Me It's You"
,38,Adele,,"Rumour Has It"
,39,"3 Doors Down",,"Every Time You Go"
,40,Switchfoot,,"Dark Horses"
,41,"Florence + the Machine",,"What the Water Gave Me"
,42,Chickenfoot,,"Big Foot"
,43,Sixx:A.M.,,"This Is Gonna Hurt"
,44,"Death Cab for Cutie",,"Stay Young, Go Dancing"
,45,"Mat Kearney",,"Hey Mama"
,46,Paramore,,Monster
,47,"The Kooks",,"Junk of the Heart (Happy)"
,48,"Blue October",,"The Chills"
,49,"Two Door Cinema Club",,"What You Know"
,50,Grouplove,,Colours
