"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,"The Mother We Share"
,2,Zedd,"Hayley Williams","Stay the Night"
,3,Birdy,,Wings
,4,"Tegan and Sara",,Closer
,5,"Armin van Buuren","Cindy Alma","Beautiful Life"
,6,"Tinie Tempah","John Martin","Children Of The Sun"
,7,"You Me At Six",,"Lived A Lie"
,8,"Martin Garrix",,Animals
,9,"Miley Cyrus",,"Wrecking Ball"
,10,Avicii,,"You Make Me"
,11,Placebo,,"Too many friends"
,12,"Katy Perry","Juicy J","Dark Horse"
,13,"Christina Stürmer",,"Ich Hör Auf Mein Herz"
,14,Eminem,,Berzerk
,15,Laleh,,"Some Die Young"
,16,"Sunrise Avenue",,Lifesaver
,17,NONONO,,"Pumpin Blood"
,18,"Family Of The Year",,Hero
,19,iSH,"Stef Lang",Rollin'
,20,Drake,"Majid Jordan","Hold On, We're Going Home"
,21,"Imagine Dragons",,Monster
,22,"John Newman",,Cheating
,23,"Three Days Grace",,"Misery Loves My Company"
,24,"Eliza Doolittle",,"Let It Rain"
,25,Zendaya,,Replay
,26,"James Blunt",,"Bonfire Heart"
,27,"Janelle Monáe",Miguel,PrimeTime
,28,"Le Youth",,"C O O L"
,29,"Chase & Status",Moko,"Count On Me"
,30,"Christina Aguilera",,"Let There Be Love"
,31,"The Vaccines",,"Melody Calling"
,32,"Jupiter Jones",,"Rennen und Stolpern"
,33,"The Naked and Famous",,"Hearts Like Ours"
,34,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
,35,Halestorm,Slash,"Here's To Us"
,36,"Thirty Seconds to Mars",,"City of Angels"
,37,Lorde,,"Tennis Court"
,38,"Avril Lavigne",,"Rock N Roll"
,39,"Kat DeLuna",,Stars
,40,"Dan Balan","Tany Vander; Brasco","Lendo Calendo"
,41,"Robin Thicke","Kendrick Lamar","Give It 2 U"
,42,Passenger,,"I Hate (live)"
,43,"Katy Perry",,Roar
,44,"Gabriella Cilmi",,Symmetry
,45,"J. Cole",TLC,"Crooked Smile"
,46,Claire,,"The Next Ones To Come"
,47,"Vampire Weekend",,"Ya Hey"
,48,"Bê Ignacio",,Sununga
,49,"Bruno Mars",,Gorilla
,50,Kodaline,,"Brand New Day"
