"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stereolab,,"Ping Pong"
,2,"Sam Smith; Kim Petras",,Unholy
,3,"Chris Brown",,"Under The Influence"
,4,"Steve Lacy",,"Bad Habit"
,5,BROCKHAMPTON,,BLEACH
,6,Stereolab,,"Pack Yr Romantic Mind"
,7,"Miki Matsubara",,Wash
,8,"Morgan Wallen",,"You Proof"
,9,BROCKHAMPTON,,J'OUVERT
,10,Stereolab,,"Miss Modular"
,11,"Miki Matsubara",,"Mayonaka No Door / Stay With Me"
,12,Joji,,"Glimpse of Us"
,13,Drake,"21 Savage","Jimmy Cooks"
,14,Stereolab,,"Cybele's Reverie"
,15,"Money Man","Lil Baby",24
,16,"Lil Nas X",,"STAR WALKIN'"
,17,"21 Savage","Childish Gambino",monster
,18,"Brent Faiyaz",,"ALL MINE"
,19,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,20,"The Strokes",,12:51
,21,"The Neighbourhood",,"Sweater Weather"
,22,"Nicky Youre; Dazy",,Sunroof
,23,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,24,"Lil Baby; 42 Dugg",,"We Paid"
,25,"Armani White",,"BILLIE EILISH."
,26,Stereolab,,"French Disko"
,27,"Bad Bunny",,"Tití Me Preguntó"
,28,XXXTENTACION,,Hope
,29,"The Symposium",,"The Physical Attractions"
,30,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
